sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-24T00:01:21;4.6;4.6;4.6;4.4;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:03:50;4.3;4.3;4.3;4.1;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:06:18;3.8;3.8;3.8;3.6;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:08:49;3.8;3.8;3.8;3.6;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:11:18;3.9;3.9;3.9;3.7;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:13:47;3.7;3.7;3.7;3.6;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:16:16;3.4;3.4;3.4;3.2;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:18:44;3.6;3.6;3.6;3.4;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:21:13;3.1;3.1;3.1;3.0;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:23:43;2.7;2.7;2.7;2.5;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:26:12;2.6;2.6;2.6;2.5;;;;5.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:28:41;2.4;2.4;2.4;2.3;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:31:09;2.7;2.7;2.7;2.6;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:33:38;2.4;2.4;2.4;2.3;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:36:07;2.5;2.5;2.5;2.4;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:38:35;2.3;2.3;2.3;2.2;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:41:06;2.3;2.3;2.3;2.2;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:43:35;3.0;3.0;3.0;2.9;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:46:04;3.9;3.9;3.9;3.7;;;;5.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:48:32;5.2;5.2;5.2;5.0;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:51:02;4.9;4.9;4.9;4.6;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:53:31;5.7;5.7;5.7;5.5;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:56:00;4.9;4.9;4.9;4.7;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T00:58:29;5.5;5.5;5.5;5.2;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:00:58;5.3;5.3;5.3;5.1;;;;5.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:03:32;4.9;4.9;4.9;4.7;;;;5.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:06:03;5.3;5.3;5.3;5.1;;;;5.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:08:33;5.7;5.7;5.7;5.4;;;;5.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:11:04;4.4;4.4;4.4;4.2;;;;5.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:13:33;3.6;3.6;3.6;3.4;;;;5.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:16:02;2.8;2.8;2.8;2.7;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:18:31;3.5;3.5;3.5;3.4;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:21:00;3.8;3.8;3.8;3.7;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:23:31;4.1;4.1;4.1;3.9;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:26:01;2.9;2.9;2.9;2.7;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:28:30;2.6;2.6;2.6;2.5;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:30:59;3.0;3.0;3.0;2.8;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:33:27;2.8;2.8;2.8;2.6;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:35:56;3.3;3.3;3.3;3.2;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:38:26;2.5;2.5;2.5;2.4;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:40:54;2.7;2.7;2.7;2.5;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:43:25;2.9;2.9;2.9;2.8;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:45:53;3.2;3.2;3.2;3.0;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:48:22;3.6;3.6;3.6;3.4;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:50:51;3.3;3.3;3.3;3.2;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:53:20;3.6;3.6;3.6;3.4;;;;5.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:55:48;3.9;3.9;3.9;3.7;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T01:58:17;4.3;4.3;4.3;4.1;;;;5.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:00:45;4.4;4.4;4.4;4.2;;;;5.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:03:16;4.4;4.4;4.4;4.2;;;;5.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:05:45;4.9;4.9;4.9;4.6;;;;5.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:08:13;5.0;5.0;5.0;4.7;;;;5.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:10:42;6.4;6.4;6.4;6.1;;;;5.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:13:10;7.3;7.3;7.3;7.0;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:15:39;6.3;6.3;6.3;6.0;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:18:07;6.8;6.8;6.8;6.5;;;;5.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:20:37;7.4;7.4;7.4;7.0;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:23:06;7.6;7.6;7.6;7.3;;;;5.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:25:34;8.9;8.9;8.9;8.5;;;;5.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:28:03;9.6;9.6;9.6;9.2;;;;5.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:30:31;10.7;10.7;10.7;10.2;;;;5.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:33:00;11.5;11.4;11.3;10.7;;;;5.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:35:29;12.1;12.1;12.1;11.6;;;;5.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:37:58;15.2;15.2;15.1;14.2;;;;5.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:40:26;15.5;15.5;15.5;14.7;;;;5.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:42:55;16.7;16.5;16.2;15.1;;;;5.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:45:23;15.1;15.1;15.1;14.4;;;;5.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:47:52;13.4;13.4;13.4;12.8;;;;5.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:50:20;14.3;14.1;13.5;12.3;;;;5.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:52:49;13.1;12.9;12.4;11.3;;;;5.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:55:17;9.1;8.9;8.6;7.8;;;;5.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T02:57:46;7.3;7.3;7.3;6.9;;;;5.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:00:15;6.6;6.6;6.5;6.1;;;;5.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:02:44;6.0;6.0;6.0;5.8;;;;5.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:05:12;5.7;5.7;5.7;5.4;;;;6.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:07:41;6.2;6.2;6.2;5.9;;;;6.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:10:09;7.9;7.7;7.4;6.6;;;;6.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:12:38;8.0;8.0;8.0;7.6;;;;6.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:15:08;9.1;9.1;9.0;8.5;;;;6.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:17:37;10.8;10.7;10.6;10.0;;;;6.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:20:06;11.7;11.7;11.7;11.2;;;;6.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:22:35;14.7;14.7;14.6;13.8;;;;6.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:25:04;14.2;14.2;14.2;13.6;;;;6.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:27:35;15.0;15.0;15.0;14.3;;;;6.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:30:03;15.0;15.0;15.0;14.3;;;;6.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:32:32;15.8;15.8;15.8;15.1;;;;6.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:35:05;16.5;16.5;16.5;15.7;;;;6.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:37:35;17.0;17.0;17.0;16.2;;;;6.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:40:03;19.0;19.0;19.0;18.1;;;;6.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:42:33;18.9;18.9;18.9;18.0;;;;6.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:45:01;19.4;19.3;19.2;18.2;;;;6.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:47:30;20.2;20.2;20.2;19.3;;;;6.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:49:58;20.9;20.9;20.9;19.9;;;;6.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:52:27;23.4;23.3;23.2;22.1;;;;6.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:54:55;21.8;21.8;21.8;20.8;;;;6.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:57:24;24.2;24.0;23.5;21.9;;;;6.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T03:59:52;23.6;23.6;23.5;22.4;;;;6.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:02:21;25.6;25.3;24.7;22.8;;;;6.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:04:50;26.0;26.0;26.0;24.8;;;;5.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:07:18;27.6;27.6;27.6;26.4;;;;5.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:09:48;25.8;25.8;25.8;24.6;;;;5.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:12:17;26.6;26.6;26.6;25.3;;;;5.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:14:46;25.4;25.4;25.4;24.2;;;;5.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:17:14;25.6;25.6;25.6;24.4;;;;5.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:19:43;25.1;25.0;25.0;23.8;;;;5.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:22:12;24.2;24.2;24.2;23.1;;;;5.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:24:41;24.1;24.1;24.0;22.9;;;;5.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:27:10;23.2;23.2;23.2;22.1;;;;5.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:29:39;24.2;24.1;24.0;22.8;;;;5.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:32:08;23.3;23.2;23.0;21.6;;;;5.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:34:36;22.5;22.5;22.5;21.4;;;;5.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:37:05;23.2;23.2;23.2;22.1;;;;5.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:39:35;21.8;21.8;21.8;20.8;;;;5.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:42:05;24.4;24.2;23.9;22.5;;;;5.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:44:36;22.5;22.5;22.4;21.3;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:47:06;20.9;20.9;20.8;19.8;;;;5.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:49:36;20.8;20.7;20.6;19.6;;;;5.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:52:05;21.8;21.8;21.7;20.6;;;;5.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:54:33;20.1;20.1;20.1;19.2;;;;5.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:57:02;19.2;19.2;19.2;18.3;;;;5.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T04:59:31;18.9;18.5;17.8;16.1;;;;5.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:01:59;16.9;16.9;16.9;16.1;;;;5.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:04:28;18.0;18.0;17.9;17.0;;;;5.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:06:57;14.9;14.9;14.9;14.2;;;;5.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:09:26;16.4;16.2;15.6;14.3;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:11:55;13.9;13.8;13.6;12.7;;;;5.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:14:24;12.2;12.2;12.2;11.6;;;;5.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:16:52;10.9;10.9;10.9;10.4;;;;5.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:19:21;10.0;10.0;10.0;9.5;;;;5.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:21:49;8.1;8.1;8.1;7.7;;;;5.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:24:18;7.8;7.8;7.8;7.4;;;;5.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:26:47;6.9;6.9;6.9;6.6;;;;5.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:29:15;6.1;6.1;6.1;5.9;;;;5.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:31:45;7.6;7.6;7.6;7.3;;;;5.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:34:13;7.9;7.9;7.9;7.5;;;;4.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:36:44;8.5;8.5;8.5;8.1;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:39:12;8.7;8.7;8.7;8.3;;;;4.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:41:41;9.1;9.1;9.1;8.7;;;;4.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:44:10;9.5;9.5;9.5;9.1;;;;4.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:46:39;9.3;9.3;9.3;8.8;;;;4.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:49:07;9.3;9.3;9.3;8.9;;;;4.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:51:36;8.4;8.4;8.4;8.0;;;;4.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:54:05;7.4;7.4;7.4;7.1;;;;4.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:56:34;9.0;9.0;9.0;8.6;;;;4.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T05:59:02;7.5;7.5;7.5;7.2;;;;4.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:01:31;8.3;8.3;8.3;7.9;;;;4.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:04:00;7.9;7.9;7.9;7.6;;;;4.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:06:29;8.4;8.4;8.4;8.0;;;;4.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:08:58;8.7;8.7;8.7;8.3;;;;3.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:11:27;8.1;8.1;8.1;7.7;;;;3.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:13:55;7.0;7.0;7.0;6.7;;;;3.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:16:24;7.2;7.2;7.2;6.8;;;;3.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:18:52;6.9;6.9;6.9;6.5;;;;3.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:21:21;6.3;6.3;6.3;6.0;;;;3.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:23:49;7.0;7.0;7.0;6.7;;;;3.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:26:18;6.2;6.2;6.2;5.9;;;;3.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:28:47;5.5;5.5;5.5;5.3;;;;3.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:31:16;5.9;5.9;5.9;5.6;;;;3.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:33:47;5.2;5.2;5.2;5.0;;;;3.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:36:17;3.8;3.8;3.8;3.7;;;;3.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:38:45;3.9;3.9;3.9;3.7;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:41:16;3.1;3.1;3.1;3.0;;;;3.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:43:44;3.0;3.0;3.0;2.9;;;;3.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:46:13;3.0;3.0;3.0;2.9;;;;3.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:48:42;3.2;3.2;3.2;3.1;;;;3.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:51:11;3.4;3.4;3.4;3.2;;;;3.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:53:39;3.0;3.0;3.0;2.8;;;;3.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:56:08;2.7;2.7;2.7;2.6;;;;3.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T06:58:36;3.5;3.5;3.5;3.4;;;;3.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:01:07;2.6;2.6;2.6;2.4;;;;3.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:03:36;2.2;2.2;2.2;2.1;;;;3.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:06:04;1.4;1.4;1.4;1.3;;;;3.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:08:34;1.2;1.2;1.2;1.2;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:11:02;1.0;1.0;1.0;1.0;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:13:31;1.1;1.1;1.1;1.0;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:16:01;1.1;1.1;1.1;1.0;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:18:30;1.1;1.1;1.1;1.0;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:20:58;1.9;1.9;1.9;1.8;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:23:27;2.5;2.5;2.5;2.4;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:25:56;3.5;3.5;3.5;3.4;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:28:25;4.6;4.6;4.6;4.3;;;;4.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:30:57;5.4;5.4;5.4;5.1;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:33:26;6.0;6.0;6.0;5.7;;;;5.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:35:54;5.8;5.8;5.8;5.5;;;;5.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:38:25;6.0;6.0;6.0;5.8;;;;6.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:40:54;7.4;7.4;7.4;7.1;;;;6.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:43:24;7.7;7.6;7.6;7.2;;;;7.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:45:53;8.5;8.5;8.5;8.1;;;;8.0;5.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:48:22;8.3;8.3;8.3;7.9;;;;8.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:50:52;8.2;8.2;8.2;7.8;;;;9.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:53:21;9.2;9.2;9.2;8.7;;;;10.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:55:49;8.7;8.7;8.7;8.3;;;;10.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T07:58:18;8.6;8.6;8.6;8.2;;;;11.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:00:46;9.7;9.7;9.7;9.2;;;;11.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:03:15;9.5;9.5;9.5;9.0;;;;12.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:05:45;9.8;9.8;9.8;9.3;;;;12.0;4.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:08:14;9.2;9.2;9.1;8.6;;;;12.0;5.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:10:43;10.3;10.3;10.3;9.8;;;;12.0;5.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:13:11;9.6;9.6;9.6;9.1;;;;13.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:15:40;9.5;9.5;9.5;9.0;;;;13.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:18:08;9.9;9.9;9.9;9.4;;;;13.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:20:38;8.6;8.6;8.6;8.2;;;;13.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:23:07;9.6;9.6;9.6;9.2;;;;13.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:25:36;10.1;10.1;10.1;9.6;;;;13.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:28:05;9.7;9.7;9.7;9.2;;;;13.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:30:34;8.4;8.4;8.4;8.0;;;;13.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:33:04;10.0;10.0;10.0;9.6;;;;12.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:35:33;9.4;9.4;9.4;9.0;;;;12.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:38:02;8.7;8.7;8.7;8.3;;;;12.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:40:30;8.3;8.3;8.3;7.9;;;;12.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:43:02;7.2;7.2;7.2;6.9;;;;12.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:45:31;6.9;6.9;6.9;6.6;;;;12.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:48:01;7.1;7.1;7.1;6.8;;;;12.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:50:32;6.5;6.5;6.5;6.2;;;;12.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:53:02;5.3;5.3;5.3;5.1;;;;12.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:55:32;5.7;5.7;5.7;5.4;;;;11.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T08:58:02;5.7;5.7;5.7;5.5;;;;11.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:00:31;5.0;5.0;5.0;4.7;;;;11.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:03:00;5.0;5.0;5.0;4.7;;;;11.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:05:31;4.6;4.6;4.6;4.4;;;;11.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:08:01;5.0;4.9;4.9;4.5;;;;10.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:10:32;5.0;5.0;4.8;4.4;;;;10.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:13:03;4.7;4.6;4.5;4.1;;;;10.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:15:31;4.1;4.0;3.8;3.5;;;;10.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:18:01;3.7;3.6;3.5;3.2;;;;9.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:20:29;4.7;4.6;4.4;3.9;;;;9.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:22:59;4.3;4.2;4.0;3.5;;;;9.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:25:32;3.6;3.6;3.4;3.1;;;;9.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:28:03;3.6;3.5;3.4;3.1;;;;9.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:30:32;3.5;3.4;3.2;2.9;;;;9.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:33:13;3.9;3.8;3.6;3.2;;;;9.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-24T09:35:43;3.8;3.8;3.6;3.2;;;;8.0;10.0;
