sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:01:46;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.26;15.22;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:04:17;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.68;15.59;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:06:47;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.88;14.00;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:09:21;2.25;2.25;2.25;2.13;16.98;16.98;16.98;16.94;14.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:11:54;2.90;2.90;2.90;2.74;21.92;21.91;21.91;21.86;19.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:14:25;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.32;25.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:16:55;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.19;24.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:19:26;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.90;21.08;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:21:56;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.46;18.05;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:24:27;2.27;2.27;2.26;2.13;17.03;17.03;17.02;16.97;14.96;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:27:00;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.09;14.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:29:30;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.19;12.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:32:01;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.71;11.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:34:32;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:37:02;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.04;5.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:39:33;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.86;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:42:06;1.23;1.23;1.23;1.17;9.33;9.32;9.32;9.30;8.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:44:36;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.58;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:47:08;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.40;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:49:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.45;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:52:09;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:54:44;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;2.00;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:57:17;0.25;0.25;0.25;0.24;1.93;1.93;1.92;1.92;1.69;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T00:59:50;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:02:22;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:04:56;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.33;2.05;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:07:27;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:10:00;3.25;3.18;2.87;2.34;18.79;18.77;18.68;18.22;15.53;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:12:33;22.71;21.34;14.44;5.61;46.30;46.04;44.19;34.98;19.06;1.09
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:15:04;43.00;40.13;25.79;7.63;64.08;63.54;59.72;40.61;11.30;1.37
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:17:36;83.14;77.47;49.12;13.33;112.68;111.62;104.08;66.33;10.03;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:20:06;93.47;87.07;55.09;14.73;124.66;123.47;114.96;72.38;9.16;1.53
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:22:40;56.33;52.48;33.24;8.96;75.79;75.07;69.95;44.34;6.22;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:25:12;22.22;20.71;13.20;3.70;31.24;30.96;28.96;18.96;3.87;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:27:43;57.65;53.73;34.11;9.34;78.94;78.20;72.98;46.87;7.80;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:30:14;11.04;10.29;6.52;1.77;15.00;14.86;13.86;8.86;1.38;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:32:44;1.56;1.45;0.93;0.26;2.23;2.21;2.07;1.37;0.31;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:35:15;1.25;1.17;0.75;0.22;1.84;1.82;1.71;1.15;0.30;1.39
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:37:49;2.51;2.34;1.51;0.46;3.88;3.85;3.63;2.52;0.81;1.32
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:40:19;2.47;2.31;1.51;0.49;4.12;4.09;3.88;2.82;1.12;1.24
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:42:50;2.05;1.92;1.27;0.44;3.65;3.63;3.46;2.59;1.17;1.18
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:45:22;8.86;8.29;5.44;1.81;15.10;14.99;14.23;10.43;4.32;1.23
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:47:52;10.12;9.46;6.12;1.90;15.88;15.75;14.87;10.42;3.49;1.32
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:50:23;3.50;3.27;2.12;0.66;5.52;5.48;5.18;3.64;1.25;1.31
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:52:56;5.08;4.75;3.08;0.96;8.07;8.01;7.57;5.34;1.86;1.29
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:55:27;11.42;10.66;6.87;2.06;17.29;17.15;16.14;11.08;3.29;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T01:57:58;12.80;11.94;7.64;2.21;18.60;18.44;17.29;11.57;2.87;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:00:30;11.11;10.36;6.61;1.88;15.81;15.67;14.67;9.68;2.13;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:03:01;18.76;17.49;11.11;3.06;25.81;25.57;23.87;15.38;2.66;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:05:31;16.37;15.25;9.68;2.63;22.27;22.06;20.58;13.15;2.06;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:08:05;11.26;10.49;6.66;1.82;15.39;15.24;14.22;9.12;1.49;1.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:10:36;11.14;10.38;6.59;1.80;15.18;15.04;14.03;8.98;1.43;1.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:13:07;9.13;8.51;5.39;1.46;12.35;12.23;11.40;7.26;1.07;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:15:38;8.65;8.06;5.10;1.38;11.65;11.54;10.75;6.82;0.97;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:18:08;5.93;5.52;3.50;0.96;8.08;8.01;7.47;4.78;0.77;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:20:39;5.35;4.99;3.17;0.87;7.36;7.29;6.81;4.39;0.76;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:23:13;6.95;6.48;4.12;1.14;9.65;9.56;8.93;5.79;1.08;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:25:44;2.37;2.21;1.41;0.39;3.33;3.30;3.08;2.02;0.41;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:28:16;2.89;2.69;1.72;0.49;4.12;4.08;3.82;2.53;0.56;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:30:47;2.44;2.28;1.45;0.42;3.50;3.47;3.25;2.16;0.50;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:33:21;1.33;1.24;0.79;0.23;1.93;1.92;1.80;1.21;0.30;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:35:52;6.89;6.44;4.21;1.36;11.37;11.28;10.69;7.70;2.96;1.24
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:38:25;2.08;1.95;1.30;0.46;3.84;3.82;3.64;2.77;1.32;1.15
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:40:55;8.47;7.93;5.20;1.73;14.44;14.34;13.61;9.97;4.14;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:43:27;10.42;9.74;6.31;1.97;16.48;16.35;15.43;10.87;3.73;1.31
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:45:58;7.46;6.97;4.50;1.37;11.47;11.38;10.72;7.43;2.33;1.34
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:48:30;1.80;1.68;1.08;0.33;2.75;2.72;2.56;1.77;0.55;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:51:02;1.04;0.97;0.63;0.19;1.62;1.61;1.51;1.06;0.35;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:53:37;0.84;0.78;0.51;0.16;1.33;1.32;1.25;0.88;0.31;1.31
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:56:08;0.78;0.72;0.47;0.15;1.26;1.25;1.18;0.84;0.31;1.28
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T02:58:39;0.81;0.75;0.49;0.16;1.33;1.32;1.25;0.90;0.35;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:01:10;0.68;0.63;0.41;0.14;1.14;1.13;1.07;0.78;0.31;1.25
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:03:41;0.88;0.83;0.54;0.18;1.51;1.50;1.42;1.04;0.44;1.23
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:06:12;0.80;0.75;0.50;0.17;1.40;1.39;1.32;0.98;0.42;1.21
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:08:45;0.43;0.40;0.27;0.09;0.76;0.75;0.72;0.53;0.24;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:11:16;0.83;0.78;0.51;0.18;1.48;1.47;1.40;1.05;0.47;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:13:47;2.85;2.66;1.76;0.61;5.04;5.00;4.76;3.55;1.59;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:16:19;5.28;4.94;3.23;1.07;8.90;8.84;8.38;6.11;2.48;1.23
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:18:49;6.61;6.17;4.00;1.25;10.43;10.35;9.77;6.87;2.35;1.31
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:21:20;4.75;4.43;2.86;0.87;7.27;7.21;6.79;4.69;1.45;1.34
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:23:53;4.06;3.79;2.44;0.73;6.14;6.09;5.73;3.93;1.16;1.36
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:26:24;1.54;1.44;0.93;0.28;2.33;2.31;2.17;1.49;0.44;1.36
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:29:12;0.70;0.65;0.42;0.13;1.06;1.05;0.99;0.68;0.21;1.35
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:31:42;0.77;0.72;0.46;0.14;1.18;1.17;1.10;0.77;0.24;1.34
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:34:13;0.90;0.85;0.55;0.17;1.41;1.40;1.32;0.92;0.31;1.32
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:36:44;0.78;0.73;0.47;0.15;1.24;1.23;1.16;0.82;0.28;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:39:18;1.23;1.15;0.75;0.24;2.01;1.99;1.88;1.35;0.50;1.28
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:41:54;0.67;0.63;0.41;0.13;1.12;1.11;1.05;0.76;0.30;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:44:34;0.86;0.81;0.53;0.18;1.47;1.46;1.38;1.01;0.42;1.24
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:47:05;0.49;0.46;0.30;0.10;0.85;0.84;0.80;0.59;0.25;1.23
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:49:37;1.22;1.14;0.75;0.26;2.14;2.12;2.02;1.50;0.65;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:52:09;0.58;0.54;0.36;0.12;1.02;1.01;0.97;0.72;0.32;1.22
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:54:42;0.70;0.65;0.43;0.15;1.24;1.23;1.17;0.87;0.39;1.21
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:57:13;0.80;0.75;0.50;0.17;1.44;1.43;1.37;1.03;0.48;1.20
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T03:59:55;0.59;0.55;0.37;0.13;1.09;1.09;1.04;0.79;0.38;1.17
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:02:26;0.92;0.86;0.57;0.21;1.73;1.71;1.64;1.26;0.62;1.16
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:04:57;0.71;0.66;0.44;0.16;1.34;1.33;1.28;0.98;0.49;1.15
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:07:29;0.97;0.91;0.61;0.22;1.85;1.84;1.76;1.36;0.69;1.15
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:10:02;0.54;0.51;0.34;0.13;1.05;1.05;1.00;0.78;0.40;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:12:37;0.92;0.86;0.58;0.22;1.79;1.78;1.71;1.33;0.69;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:15:08;0.98;0.92;0.62;0.23;1.91;1.90;1.82;1.42;0.74;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:17:42;0.61;0.58;0.39;0.15;1.21;1.21;1.16;0.90;0.47;1.13
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:20:14;0.56;0.53;0.36;0.14;1.13;1.12;1.08;0.85;0.45;1.12
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:22:45;0.93;0.87;0.59;0.23;1.88;1.87;1.79;1.41;0.76;1.12
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:25:25;0.96;0.90;0.61;0.23;1.92;1.91;1.83;1.43;0.76;1.13
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:27:56;0.44;0.41;0.28;0.11;0.88;0.87;0.84;0.66;0.35;1.12
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:30:27;0.53;0.50;0.34;0.13;1.09;1.08;1.04;0.82;0.45;1.10
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:33:02;1.30;1.22;0.83;0.32;2.68;2.67;2.56;2.03;1.12;1.10
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:35:34;1.66;1.56;1.05;0.39;3.26;3.24;3.10;2.42;1.26;1.14
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:38:08;0.85;0.80;0.53;0.19;1.61;1.60;1.53;1.18;0.59;1.16
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:41:03;0.56;0.53;0.35;0.13;1.06;1.05;1.00;0.77;0.38;1.17
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:43:35;1.70;1.59;1.05;0.37;3.10;3.08;2.94;2.22;1.05;1.19
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:46:07;2.33;2.19;1.45;0.50;4.18;4.15;3.95;2.96;1.35;1.21
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:48:46;5.35;5.01;3.28;1.08;9.05;8.98;8.52;6.22;2.53;1.26
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:51:17;1.03;0.96;0.63;0.20;1.67;1.66;1.57;1.12;0.41;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:53:47;1.07;1.00;0.65;0.21;1.73;1.72;1.62;1.16;0.42;1.30
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:56:20;0.81;0.76;0.49;0.16;1.30;1.29;1.22;0.87;0.31;1.31
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T04:58:51;1.18;1.10;0.71;0.22;1.87;1.86;1.76;1.24;0.43;1.32
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:01:22;1.24;1.16;0.75;0.23;1.96;1.94;1.83;1.29;0.44;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:03:54;0.86;0.81;0.52;0.16;1.36;1.35;1.28;0.90;0.31;1.32
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:06:25;1.15;1.08;0.70;0.22;1.81;1.80;1.70;1.19;0.40;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:08:58;0.93;0.86;0.56;0.17;1.44;1.43;1.35;0.95;0.31;1.33
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:11:43;1.06;0.99;0.64;0.20;1.65;1.64;1.54;1.07;0.35;1.34
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:14:13;2.24;2.09;1.35;0.41;3.42;3.39;3.19;2.21;0.68;1.36
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:16:45;1.29;1.20;0.77;0.23;1.95;1.93;1.82;1.25;0.37;1.37
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:19:18;1.57;1.46;0.94;0.28;2.35;2.33;2.19;1.50;0.42;1.38
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:21:49;1.83;1.71;1.10;0.32;2.71;2.69;2.53;1.71;0.46;1.39
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:24:20;1.82;1.70;1.09;0.32;2.67;2.65;2.49;1.68;0.44;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:27:07;2.14;2.00;1.28;0.37;3.13;3.11;2.92;1.96;0.50;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:29:39;2.04;1.91;1.22;0.35;2.96;2.94;2.75;1.84;0.45;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:32:12;1.61;1.50;0.96;0.28;2.33;2.31;2.16;1.44;0.34;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:34:45;1.48;1.38;0.88;0.25;2.12;2.10;1.97;1.30;0.30;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:37:15;2.45;2.29;1.46;0.41;3.49;3.46;3.24;2.13;0.47;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:39:46;2.78;2.59;1.65;0.47;3.94;3.91;3.66;2.41;0.52;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:42:19;2.59;2.42;1.54;0.43;3.65;3.62;3.39;2.22;0.46;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:44:50;1.58;1.47;0.94;0.26;2.21;2.19;2.05;1.33;0.26;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:47:24;1.33;1.24;0.79;0.22;1.86;1.84;1.72;1.13;0.22;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:49:56;1.31;1.22;0.78;0.22;1.83;1.81;1.69;1.10;0.22;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:52:29;1.56;1.46;0.93;0.26;2.18;2.16;2.02;1.31;0.25;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:55:03;1.41;1.31;0.84;0.23;1.96;1.95;1.82;1.18;0.23;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T05:57:39;2.41;2.25;1.43;0.40;3.36;3.32;3.11;2.02;0.39;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:00:11;1.23;1.15;0.73;0.20;1.72;1.71;1.60;1.04;0.21;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:02:49;1.68;1.57;1.00;0.28;2.36;2.34;2.19;1.44;0.30;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:05:21;1.04;0.97;0.62;0.18;1.49;1.48;1.39;0.92;0.21;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:07:52;1.06;0.99;0.63;0.18;1.55;1.54;1.44;0.97;0.25;1.39
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:10:26;3.63;3.38;2.17;0.63;5.32;5.27;4.95;3.33;0.86;1.39
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:13:00;6.46;6.03;3.86;1.11;9.36;9.28;8.70;5.81;1.42;1.41
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:15:33;3.72;3.47;2.21;0.63;5.30;5.25;4.92;3.24;0.72;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:18:09;5.28;4.92;3.14;0.88;7.43;7.36;6.89;4.51;0.92;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:20:41;6.52;6.08;3.87;1.08;9.10;9.01;8.43;5.48;1.06;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:23:11;5.11;4.76;3.03;0.84;7.12;7.05;6.59;4.29;0.82;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:25:42;5.75;5.36;3.42;0.96;8.07;7.99;7.47;4.88;0.98;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:28:15;4.15;3.87;2.47;0.70;5.92;5.87;5.49;3.63;0.81;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:30:46;4.14;3.86;2.48;0.72;6.09;6.03;5.66;3.82;1.00;1.39
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:33:17;15.67;14.62;9.34;2.68;22.56;22.36;20.96;13.94;3.28;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:35:48;4.88;4.55;2.90;0.81;6.84;6.78;6.34;4.14;0.83;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:38:19;9.16;8.54;5.43;1.50;12.68;12.57;11.74;7.60;1.39;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:40:49;6.71;6.25;3.98;1.10;9.29;9.20;8.60;5.56;1.01;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:43:22;17.21;16.04;10.20;2.82;23.77;23.55;22.00;14.22;2.55;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:45:53;12.83;11.96;7.58;2.05;17.37;17.21;16.04;10.21;1.53;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:48:23;5.52;5.14;3.26;0.88;7.44;7.36;6.86;4.35;0.62;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:50:54;5.73;5.34;3.39;0.92;7.77;7.70;7.18;4.58;0.70;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:53:25;11.33;10.56;6.70;1.81;15.35;15.20;14.18;9.03;1.35;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:55:55;13.66;12.73;8.07;2.20;18.57;18.39;17.16;10.96;1.71;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T06:58:29;11.22;10.45;6.63;1.81;15.26;15.12;14.10;9.01;1.42;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:01:01;8.10;7.54;4.79;1.32;11.14;11.04;10.31;6.65;1.16;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:03:53;14.09;13.14;8.35;2.30;19.44;19.26;17.99;11.61;2.06;1.47
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:06:23;5.90;5.50;3.51;0.98;8.30;8.22;7.69;5.03;1.03;1.44
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:08:54;14.04;13.09;8.38;2.41;20.31;20.14;18.88;12.60;3.05;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:11:25;4.06;3.79;2.42;0.70;5.87;5.82;5.46;3.64;0.88;1.43
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:13:58;2.32;2.17;1.39;0.41;3.42;3.39;3.18;2.14;0.56;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:16:29;5.10;4.76;3.06;0.90;7.58;7.52;7.07;4.80;1.32;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:19:00;9.17;8.56;5.49;1.62;13.59;13.48;12.66;8.58;2.33;1.40
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:21:30;25.52;23.80;15.19;4.30;36.22;35.90;33.60;22.13;4.80;1.45
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:24:02;14.69;13.69;8.72;2.43;20.48;20.30;18.97;12.35;2.38;1.46
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:26:36;15.63;14.57;9.31;2.65;22.36;22.16;20.76;13.75;3.13;1.42
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:29:10;29.99;27.95;17.77;4.91;41.46;41.08;38.37;24.81;4.48;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:31:43;33.13;30.86;19.55;5.27;44.59;44.17;41.16;26.09;3.67;1.51
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:34:31;23.80;22.18;14.09;3.86;32.62;32.31;30.16;19.38;3.25;1.49
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:37:04;28.97;27.00;17.15;4.71;39.80;39.43;36.81;23.70;4.06;1.48
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:39:36;31.44;29.30;18.58;5.06;42.76;42.36;39.51;25.25;3.95;1.50
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:42:10;25.46;23.72;15.02;4.05;34.25;33.92;31.61;20.04;2.81;1.52
46883;SPS30;32996;46.77748762;10.16973227;2023-04-24T07:44:41;26.14;24.35;15.42;4.14;35.04;34.70;32.33;20.43;2.75;1.52
