sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2023-04-24T00:00:06;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:02:32;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:04:59;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:07:29;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:09:54;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:12:20;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:14:46;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:17:12;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:19:38;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:22:04;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:24:29;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:26:55;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:29:21;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:31:47;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:34:13;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:36:39;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:39:05;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:41:30;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:43:56;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:46:22;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:48:47;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:51:13;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:53:39;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:56:05;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T00:58:31;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:00:58;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:03:29;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:05:57;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:08:24;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:10:52;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:13:18;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:15:44;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:18:10;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:20:37;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:23:06;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:25:32;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:27:58;10.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:30:24;10.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:32:51;10.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:35:17;10.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:37:43;10.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:40:09;10.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:42:35;10.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:45:02;10.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:47:30;10.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:49:55;10.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:52:21;10.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:54:47;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:57:14;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T01:59:40;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:02:06;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:04:31;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:06:57;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:09:23;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:11:48;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:14:14;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:16:40;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:19:06;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:21:31;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:23:58;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:26:23;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:28:49;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:31:15;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:33:41;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:36:06;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:38:32;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:40:58;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:43:23;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:45:49;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:48:15;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:50:41;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:53:07;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:55:32;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T02:57:58;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:00:24;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:02:49;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:05:16;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:07:41;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:10:07;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:12:33;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:14:59;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:17:25;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:19:50;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:22:16;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:24:42;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:27:07;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:29:33;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:31:59;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:34:24;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:36:50;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:39:16;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:41:41;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:44:07;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:46:33;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:48:59;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:51:24;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:53:50;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:56:16;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T03:58:42;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:01:08;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:03:33;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:05:59;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:08:25;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:10:51;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:13:16;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:15:42;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:18:08;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:20:34;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:22:59;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:25:25;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:27:51;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:30:18;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:32:44;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:35:10;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:37:35;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:40:02;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:42:32;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:45:00;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:47:26;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:49:54;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:52:20;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:54:50;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:57:16;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T04:59:41;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:02:07;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:04:33;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:06:59;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:09:24;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:11:52;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:14:18;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:16:44;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:19:10;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:21:37;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:24:05;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:26:30;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:28:56;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:31:22;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:33:47;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:36:13;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:38:39;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:41:04;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:43:30;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:45:56;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:48:22;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:50:48;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:53:14;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:55:39;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T05:58:05;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:00:31;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:02:59;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:05:25;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:07:51;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:10:17;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:12:43;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:15:09;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:17:35;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:20:01;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:22:27;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:24:52;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:27:18;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:29:44;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:32:09;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:34:35;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:37:02;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:39:27;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:41:53;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:44:19;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:46:45;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:49:11;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:51:36;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:54:02;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:56:28;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T06:58:55;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:01:20;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:03:46;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:06:12;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:08:38;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:11:04;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:13:30;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:15:56;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:18:22;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:20:47;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:23:15;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:25:41;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:28:07;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:30:33;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:32:59;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:35:26;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:37:54;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:40:21;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:42:47;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:45:14;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:47:43;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:50:11;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:52:37;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:55:04;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:57:30;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T07:59:56;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:02:21;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:04:52;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:07:19;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:09:45;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:12:10;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:14:36;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:17:02;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:19:29;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:21:54;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:24:20;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:26:46;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:29:14;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:31:40;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:34:06;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:36:32;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:38:57;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:41:23;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:43:51;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:46:18;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:48:44;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:51:11;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:53:37;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:56:03;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T08:58:31;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:00:57;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:03:24;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:05:52;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:08:20;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:10:49;8.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:13:15;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:15:41;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:18:07;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:20:33;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:23:01;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:25:34;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:28:05;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:30:32;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:35:36;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:38:01;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:40:27;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:42:57;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:45:35;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:48:02;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:50:30;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:53:04;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:55:31;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T09:58:01;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:00:28;8.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:02:59;8.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:05:31;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:08:11;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:10:42;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:13:13;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:15:39;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:18:06;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:20:34;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:23:00;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:25:29;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:27:56;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:30:25;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:32:51;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:35:17;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:37:50;9.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:40:25;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:42:52;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:45:22;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:47:58;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:50:29;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:53:06;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T10:56:04;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:01:03;10.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:03:33;10.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:06:02;10.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:08:37;10.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:11:13;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:14:14;10.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:16:53;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:19:24;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:21:59;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:24:48;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:27:17;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:29:48;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:32:28;11.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:35:17;10.90;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:37:47;10.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:40:18;10.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:42:49;10.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:45:17;10.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:47:44;10.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:50:22;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:52:49;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T11:57:45;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:02:50;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:05:24;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:07:51;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:10:22;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:12:47;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:15:16;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:17:42;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:20:09;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:25:16;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:27:42;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:30:14;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:32:45;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:35:11;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:37:36;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:40:03;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:42:31;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:45:03;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:47:31;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:49:57;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:52:23;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:54:50;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:57:17;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T12:59:43;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:02:09;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:04:36;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:07:01;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:09:27;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:11:54;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:14:22;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:16:47;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:19:13;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:21:39;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:24:05;9.50;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:26:31;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:28:56;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:31:22;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:33:48;9.30;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:36:13;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:38:39;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:41:05;9.70;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:43:30;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:45:56;10.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:48:22;10.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:50:47;10.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:53:15;10.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:55:40;10.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T13:58:07;9.80;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:00:33;9.60;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:02:58;9.40;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:05:24;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:07:51;9.20;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:10:16;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:12:42;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:15:08;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:17:34;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:20:00;9.00;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:22:26;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:24:51;9.10;99.90
52181;DHT22;38158;53.338;6.514;2023-04-24T14:27:17;9.10;99.90
