sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:00:14;1.15;1.12;1.06;0.94;7.53;7.52;7.51;7.42;6.32;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:02:41;1.15;1.13;1.08;0.96;7.68;7.67;7.66;7.58;6.47;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:05:12;1.20;1.17;1.12;0.99;7.93;7.93;7.91;7.82;6.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:07:42;1.07;1.05;1.02;0.94;7.48;7.48;7.47;7.42;6.37;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:10:10;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.12;7.03;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:12:37;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.66;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:15:03;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:17:29;1.03;1.03;1.03;0.98;7.80;7.79;7.79;7.77;6.73;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:19:55;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.52;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:22:27;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.38;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:24:53;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.43;7.30;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:27:19;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:29:45;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.64;8.35;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:32:11;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.60;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:34:37;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:37:02;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.32;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:39:28;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.76;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:41:53;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.97;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:44:19;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;6.94;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:46:44;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.79;5.88;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:49:11;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:51:38;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.07;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:54:05;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:56:31;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.24;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T00:58:56;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.36;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:01:23;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.22;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:03:49;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.20;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:06:18;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.78;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:08:44;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.48;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:11:12;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.10;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:13:38;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.61;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:16:05;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.25;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:18:30;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.56;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:20:59;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.77;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:23:29;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.82;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:25:55;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.18;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:28:20;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.47;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:30:46;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.81;5.89;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:33:12;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.23;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:35:38;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;5.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:38:04;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.23;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:40:31;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.66;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:42:57;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.09;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:45:23;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.83;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:47:49;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.79;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:50:15;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.89;7.70;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:52:41;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.52;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:55:07;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.61;7.46;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:57:33;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.15;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T01:59:59;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:02:25;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.93;0.42
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:04:53;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.37;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:07:19;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.74;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:09:44;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.41;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:12:10;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.95;6.02;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:14:36;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.46;4.73;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:17:01;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.58;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:19:27;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.85;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:21:52;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.56;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:24:18;0.65;0.65;0.64;0.59;4.75;4.75;4.75;4.72;4.07;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:26:43;0.64;0.64;0.63;0.59;4.69;4.69;4.69;4.66;4.02;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:29:09;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.07;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:31:34;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:34:00;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.30;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:36:25;0.60;0.59;0.58;0.53;4.25;4.25;4.24;4.22;3.63;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:38:51;0.67;0.65;0.62;0.55;4.40;4.39;4.38;4.33;3.70;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:41:16;0.75;0.72;0.68;0.59;4.69;4.68;4.67;4.60;3.89;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:43:42;0.81;0.78;0.72;0.62;4.94;4.94;4.93;4.84;4.09;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:46:07;0.81;0.78;0.72;0.61;4.90;4.90;4.88;4.79;4.04;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:48:33;0.97;0.92;0.83;0.69;5.49;5.48;5.46;5.33;4.45;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:50:58;1.04;0.99;0.88;0.71;5.70;5.69;5.66;5.51;4.57;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:53:23;0.95;0.89;0.78;0.62;4.94;4.94;4.91;4.76;3.92;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:55:49;1.10;1.03;0.90;0.69;5.57;5.56;5.53;5.34;4.37;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T02:58:15;0.90;0.85;0.74;0.57;4.60;4.59;4.57;4.42;3.62;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:00:40;1.28;1.19;1.04;0.79;6.35;6.34;6.30;6.07;4.95;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:03:06;0.92;0.85;0.74;0.57;4.56;4.55;4.52;4.36;3.56;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:05:32;0.92;0.85;0.74;0.56;4.51;4.50;4.47;4.31;3.51;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:07:57;1.02;0.94;0.80;0.59;4.74;4.73;4.69;4.50;3.62;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:10:23;0.97;0.90;0.76;0.55;4.40;4.39;4.35;4.15;3.32;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:12:48;1.09;1.00;0.84;0.60;4.83;4.82;4.78;4.56;3.64;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:15:14;1.12;1.03;0.86;0.61;4.92;4.91;4.87;4.63;3.69;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:17:40;1.09;1.00;0.83;0.59;4.71;4.70;4.65;4.42;3.50;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:20:06;1.07;0.98;0.81;0.56;4.51;4.50;4.46;4.22;3.32;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:22:33;1.05;0.97;0.81;0.57;4.61;4.60;4.56;4.34;3.45;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:25:00;0.79;0.73;0.60;0.43;3.43;3.42;3.39;3.22;2.56;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:27:25;0.66;0.61;0.51;0.36;2.88;2.88;2.85;2.71;2.15;0.63
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:29:51;0.73;0.67;0.55;0.39;3.11;3.10;3.07;2.91;2.30;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:32:20;1.06;0.97;0.80;0.55;4.43;4.42;4.38;4.14;3.26;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:34:48;1.03;0.94;0.77;0.53;4.23;4.22;4.17;3.94;3.09;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:37:15;0.76;0.69;0.57;0.39;3.14;3.13;3.10;2.93;2.30;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:39:41;1.16;1.05;0.87;0.60;4.85;4.83;4.79;4.53;3.57;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:42:07;0.94;0.86;0.70;0.49;3.91;3.90;3.86;3.65;2.86;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:44:33;0.65;0.59;0.48;0.34;2.70;2.69;2.67;2.52;1.99;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:47:00;0.94;0.86;0.71;0.49;3.97;3.96;3.92;3.71;2.93;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:49:26;1.11;1.01;0.84;0.59;4.77;4.76;4.72;4.48;3.55;0.66
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:51:51;1.18;1.09;0.92;0.67;5.42;5.40;5.36;5.13;4.11;0.64
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:54:18;1.10;1.02;0.89;0.67;5.39;5.38;5.35;5.15;4.19;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:56:44;1.20;1.12;0.97;0.74;5.97;5.96;5.92;5.71;4.66;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T03:59:09;1.22;1.14;1.00;0.78;6.27;6.27;6.23;6.03;4.95;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:01:35;1.01;0.95;0.84;0.67;5.41;5.40;5.37;5.22;4.32;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:04:04;1.15;1.08;0.97;0.78;6.24;6.23;6.20;6.04;5.00;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:06:30;1.29;1.22;1.10;0.90;7.23;7.22;7.19;7.02;5.85;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:08:56;0.97;0.93;0.84;0.70;5.57;5.56;5.54;5.41;4.53;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:11:22;1.24;1.18;1.08;0.90;7.19;7.19;7.16;7.01;5.87;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:13:49;1.67;1.60;1.47;1.23;9.86;9.85;9.81;9.62;8.08;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:16:14;1.98;1.90;1.75;1.48;11.82;11.81;11.77;11.54;9.71;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:18:42;2.26;2.18;2.05;1.77;14.19;14.18;14.14;13.93;11.80;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:21:07;2.96;2.89;2.75;2.45;19.56;19.55;19.51;19.29;16.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:23:33;2.97;2.92;2.83;2.56;20.50;20.49;20.46;20.28;17.39;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:25:58;3.05;3.02;2.96;2.72;21.75;21.74;21.72;21.58;18.57;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:28:24;3.38;3.36;3.31;3.07;24.53;24.52;24.50;24.38;21.02;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:30:50;3.09;3.08;3.06;2.87;22.93;22.92;22.91;22.82;19.73;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:33:21;2.96;2.94;2.92;2.72;21.76;21.75;21.74;21.65;18.70;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:35:47;3.07;3.05;3.01;2.80;22.38;22.37;22.35;22.25;19.19;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:38:21;2.61;2.60;2.59;2.44;19.45;19.44;19.44;19.37;16.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:40:47;2.65;2.64;2.64;2.50;19.95;19.95;19.94;19.88;17.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:43:13;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.35;24.55;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:45:40;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.70;38.70;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:48:07;8.09;8.08;8.06;7.60;60.70;60.69;60.67;60.48;52.34;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:50:34;8.42;8.41;8.40;7.92;63.26;63.25;63.23;63.04;54.56;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:53:00;9.17;9.17;9.17;8.67;69.26;69.25;69.23;69.04;59.79;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:55:26;9.28;9.28;9.27;8.75;69.90;69.89;69.86;69.67;60.32;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T04:57:51;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.56;59.38;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:00:17;9.59;9.58;9.57;9.04;72.16;72.14;72.12;71.91;62.26;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:02:43;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.59;55.94;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:05:09;7.78;7.78;7.78;7.36;58.77;58.75;58.74;58.58;50.73;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:07:35;7.25;7.25;7.25;6.85;54.67;54.66;54.64;54.49;47.19;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:10:00;7.08;7.08;7.07;6.69;53.40;53.39;53.37;53.22;46.09;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:12:26;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.23;43.50;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:14:52;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.39;42.77;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:17:17;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.78;46.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:19:43;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.84;44.89;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:22:08;7.61;7.61;7.61;7.19;57.45;57.43;57.42;57.26;49.59;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:24:36;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.60;49.02;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:27:02;7.70;7.70;7.70;7.28;58.16;58.14;58.13;57.97;50.21;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:29:29;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.36;50.54;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:31:58;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.46;49.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:34:25;7.69;7.67;7.64;7.18;57.33;57.32;57.29;57.09;49.37;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:36:51;8.15;8.14;8.12;7.66;61.16;61.15;61.12;60.94;52.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:39:17;7.89;7.89;7.88;7.45;59.48;59.47;59.45;59.28;51.33;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:41:43;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.40;47.98;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:44:08;7.40;7.40;7.40;6.99;55.83;55.82;55.80;55.65;48.19;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:46:34;7.04;7.04;7.03;6.64;53.04;53.03;53.01;52.86;45.77;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:49:00;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.48;45.45;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:51:26;6.48;6.48;6.48;6.13;48.95;48.94;48.92;48.79;42.26;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:53:51;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.51;40.27;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:56:17;6.66;6.64;6.61;6.21;49.56;49.55;49.52;49.34;42.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T05:58:43;5.81;5.80;5.78;5.44;43.45;43.44;43.42;43.28;37.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:01:10;5.22;5.17;5.08;4.70;37.53;37.52;37.48;37.26;32.10;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:03:35;5.78;5.64;5.39;4.80;38.39;38.37;38.29;37.86;32.31;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:06:01;5.39;5.23;4.94;4.33;34.64;34.61;34.53;34.06;28.94;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:08:26;6.10;5.84;5.36;4.50;36.02;35.98;35.86;35.13;29.50;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:10:52;6.15;5.85;5.30;4.37;34.97;34.93;34.79;33.98;28.37;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:13:17;5.53;5.30;4.88;4.11;32.91;32.88;32.76;32.12;27.00;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:15:43;5.17;4.96;4.57;3.86;30.90;30.87;30.77;30.17;25.38;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:18:08;4.91;4.72;4.38;3.73;29.87;29.84;29.75;29.22;24.63;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:20:35;5.21;5.00;4.61;3.90;31.23;31.20;31.10;30.51;25.67;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:23:01;5.24;5.00;4.55;3.78;30.25;30.21;30.10;29.43;24.62;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:25:26;5.26;5.00;4.55;3.75;30.06;30.03;29.91;29.22;24.42;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:27:53;5.80;5.52;5.00;4.12;33.01;32.97;32.84;32.08;26.79;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:30:19;5.11;4.88;4.46;3.73;29.84;29.81;29.70;29.07;24.37;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:32:45;5.37;5.08;4.55;3.67;29.41;29.37;29.23;28.46;23.62;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:35:11;4.98;4.71;4.21;3.39;27.16;27.13;27.00;26.27;21.79;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:37:38;5.58;5.22;4.57;3.56;28.54;28.49;28.33;27.40;22.48;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:40:07;5.38;5.06;4.47;3.53;28.31;28.27;28.11;27.27;22.48;0.60
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:42:35;4.90;4.61;4.08;3.22;25.80;25.77;25.63;24.86;20.49;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:45:01;5.92;5.51;4.77;3.64;29.18;29.13;28.94;27.89;22.72;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:47:26;6.08;5.62;4.77;3.50;28.10;28.05;27.83;26.64;21.43;0.67
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:49:52;5.76;5.28;4.40;3.12;25.04;24.99;24.76;23.54;18.68;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:52:18;5.17;4.72;3.91;2.74;22.04;21.99;21.78;20.66;16.33;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:54:44;5.56;5.06;4.14;2.84;22.83;22.77;22.54;21.28;16.66;0.69
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:57:10;6.14;5.53;4.44;2.90;23.37;23.30;23.02;21.53;16.52;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T06:59:36;6.31;5.67;4.50;2.88;23.17;23.10;22.80;21.21;16.11;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:02:02;5.82;5.21;4.10;2.56;20.65;20.58;20.30;18.78;14.11;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:04:28;6.13;5.48;4.28;2.63;21.24;21.16;20.86;19.24;14.35;0.77
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:06:54;5.52;4.95;3.93;2.49;20.10;20.04;19.78;18.38;13.93;0.75
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:09:23;5.90;5.29;4.17;2.62;21.11;21.04;20.76;19.24;14.50;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:11:50;5.47;4.93;3.94;2.55;20.55;20.49;20.24;18.89;14.44;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:14:19;4.98;4.52;3.69;2.51;20.19;20.14;19.93;18.79;14.67;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:16:45;4.61;4.18;3.41;2.31;18.58;18.53;18.33;17.27;13.46;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:19:11;4.60;4.17;3.39;2.28;18.36;18.31;18.11;17.04;13.25;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:21:38;4.17;3.77;3.05;2.02;16.30;16.25;16.07;15.08;11.66;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-24T07:24:03;4.66;4.20;3.36;2.18;17.59;17.54;17.33;16.18;12.38;0.74
