sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-04-24T00:00:00;35.99;34.88;36.95;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:00:10;35.95;34.69;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:00:22;35.94;34.77;36.79;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:00:33;35.94;35.11;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:00:45;35.96;35.10;37.07;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:00:56;35.96;34.90;36.95;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:01:06;35.99;34.76;37.33;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:01:17;35.95;34.88;36.80;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:01:29;35.95;34.92;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:01:39;35.95;34.93;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:01:49;35.95;34.97;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:02:00;35.95;34.94;36.67;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:02:10;35.94;34.85;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:02:21;35.95;35.16;37.01;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:02:32;35.94;35.08;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:02:42;35.96;35.05;36.89;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:02:56;35.98;35.15;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:03:07;35.94;35.05;36.62;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:03:18;35.95;35.08;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:03:30;35.93;35.01;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:03:42;35.91;34.96;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:03:53;35.91;34.87;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:04:03;35.94;35.04;36.94;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:04:13;35.93;35.17;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:04:26;35.91;35.02;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:04:37;35.92;35.04;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:04:50;35.96;35.14;37.08;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:05:01;35.93;35.00;37.11;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:05:13;35.93;35.07;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:05:24;35.95;34.93;36.94;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:05:34;35.92;34.70;37.06;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:05:44;35.92;35.06;36.80;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:05:55;35.96;35.04;36.65;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:06:05;35.92;35.00;36.78;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:06:18;35.90;34.99;36.70;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:06:29;35.91;35.05;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:06:43;35.93;35.05;36.68;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:06:53;35.95;35.05;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:07:07;35.91;34.82;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:07:17;35.95;35.08;36.79;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:07:27;35.92;35.13;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:07:37;35.93;35.17;36.99;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:07:48;35.93;34.74;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:07:58;35.96;34.90;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:08:08;35.93;35.07;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:08:18;35.94;35.10;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:08:29;35.93;34.96;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:08:39;35.94;34.89;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:08:49;35.94;34.79;36.76;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:09:03;35.93;35.11;36.98;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:09:13;35.94;35.00;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:09:23;35.92;34.96;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:09:34;35.96;35.28;36.65;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:09:44;35.94;35.12;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:09:57;35.93;34.81;36.98;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:10:08;35.91;34.88;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:10:18;35.88;34.82;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:10:29;35.92;35.00;37.02;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:10:40;35.92;34.94;36.98;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:10:51;35.91;35.09;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:11:02;35.94;35.08;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:11:13;35.96;35.02;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:11:23;35.96;34.94;37.05;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:11:33;35.92;34.94;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:11:43;35.95;35.07;36.89;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:11:54;35.93;35.16;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:12:04;35.88;34.93;37.25;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:12:15;35.93;34.97;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:12:25;35.93;35.17;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:12:35;35.95;34.94;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:12:46;35.96;34.95;36.97;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:12:59;35.94;35.07;37.02;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:13:09;35.90;35.10;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:13:19;35.92;35.20;37.51;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:13:30;35.96;34.83;37.27;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:13:40;35.95;34.88;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:13:50;35.96;35.14;37.06;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:14:01;35.95;35.11;37.07;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:14:11;35.94;35.13;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:14:22;35.90;34.78;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:14:32;35.90;35.05;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:14:42;35.92;35.06;36.99;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:14:53;35.93;35.12;36.79;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:15:03;35.96;35.02;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:15:14;35.92;35.23;37.30;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:15:24;35.93;34.96;36.61;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:15:34;35.94;34.70;36.76;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:15:44;35.95;34.86;37.14;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:15:55;35.96;35.15;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:16:05;35.91;34.98;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:16:16;35.95;34.99;36.80;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:16:26;35.88;35.12;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:16:36;35.95;35.08;36.67;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:16:49;35.92;34.85;36.66;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:17:01;35.93;35.02;36.78;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:17:12;35.92;35.01;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:17:22;35.89;35.01;36.65;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:17:32;35.91;35.23;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:17:43;35.91;34.95;36.80;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:17:56;35.91;34.91;36.68;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:18:06;35.91;34.89;36.70;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:18:16;35.95;34.95;36.86;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:18:27;35.95;35.11;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:18:37;35.90;34.87;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:18:47;35.92;35.07;37.15;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:18:58;35.92;35.19;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:19:08;35.90;34.96;37.13;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:19:18;35.92;34.91;36.94;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:19:31;35.92;34.85;36.68;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:19:41;35.88;34.91;36.63;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:19:51;35.95;35.18;37.22;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:20:08;35.92;34.94;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:20:20;35.92;35.06;36.99;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:20:31;35.93;35.10;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:20:48;35.94;34.73;36.89;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:20:58;35.98;35.10;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:21:08;35.94;35.12;36.95;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:21:19;35.92;35.03;36.70;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:21:29;35.92;34.85;36.94;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:21:40;35.90;35.09;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:21:50;35.90;34.99;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:22:01;35.95;35.04;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:22:12;35.96;35.11;36.80;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:22:26;35.92;34.99;37.46;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:22:37;35.93;34.97;36.98;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:22:50;35.92;35.00;36.89;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:23:00;35.91;35.15;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:23:10;35.94;35.07;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:23:21;35.91;34.99;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:23:31;35.93;34.81;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:23:41;35.89;35.08;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:23:51;35.92;35.07;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:24:02;35.91;35.19;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:24:12;35.91;34.97;36.65;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:24:23;35.94;34.74;37.06;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:24:33;35.91;34.91;36.65;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:24:43;35.95;35.20;36.94;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:24:54;35.93;34.89;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:25:04;35.92;34.88;37.30;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:25:15;35.91;35.00;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:25:26;35.93;35.00;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:25:36;35.89;35.14;36.59;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:25:46;35.93;34.94;36.93;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:25:56;35.94;35.09;37.15;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:26:07;35.93;35.20;38.07;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:26:18;35.93;35.13;36.78;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:26:28;35.95;35.14;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:26:38;35.91;35.00;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:26:48;35.94;34.96;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:26:58;35.91;34.96;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:27:10;35.95;34.86;36.86;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:27:21;35.92;35.07;37.08;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:27:31;35.92;34.75;36.70;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:27:41;35.93;35.06;36.94;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:27:51;35.95;35.00;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:28:02;35.92;35.14;36.64;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:28:12;35.91;34.74;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:28:22;35.96;34.90;36.96;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:28:32;35.90;34.58;36.76;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:28:43;35.95;35.02;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:28:53;35.98;35.00;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:29:03;35.97;34.97;37.03;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:29:14;35.91;35.08;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:29:24;35.93;34.92;36.61;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:29:34;35.93;34.99;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:29:45;35.92;34.63;37.03;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:29:55;35.94;35.01;36.62;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:30:05;35.95;34.86;36.93;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:30:16;35.92;35.04;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:30:26;35.92;35.12;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:30:36;35.91;35.14;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:30:47;35.93;35.07;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:30:57;35.92;35.05;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:31:07;35.93;35.07;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:31:21;35.93;34.93;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:31:31;35.92;35.16;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:31:41;35.97;35.09;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:31:51;35.93;34.98;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:32:02;35.94;35.15;37.02;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:32:12;35.92;34.47;36.86;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:32:23;35.93;35.06;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:32:33;35.92;34.99;36.76;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:32:43;35.90;34.95;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:32:53;35.91;35.08;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:33:04;35.93;34.94;37.14;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:33:14;35.93;34.98;36.76;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:33:25;35.98;34.97;37.02;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:33:35;35.91;35.13;36.70;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:33:45;35.91;34.92;36.78;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:33:56;35.92;35.12;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:34:06;35.92;35.08;36.80;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:34:17;35.95;34.99;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:34:28;35.91;34.91;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:34:38;35.91;35.11;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:34:48;35.90;35.07;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:35:01;35.93;34.95;36.98;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:35:12;35.90;35.08;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:35:22;35.88;35.08;37.01;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:35:33;35.90;34.98;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:35:43;35.92;35.11;37.01;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:35:53;35.88;35.12;36.67;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:36:04;35.89;35.11;36.86;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:36:14;35.91;34.89;37.03;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:36:24;35.90;34.97;36.76;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:36:35;35.91;34.92;37.06;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:36:48;35.89;34.91;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:37:02;35.90;35.00;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:37:12;35.90;35.04;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:37:22;35.89;35.01;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:37:32;35.91;35.00;36.93;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:37:43;35.88;34.99;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:37:53;35.92;35.07;36.67;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:38:03;35.93;34.98;37.27;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:38:16;35.89;35.01;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:38:27;35.92;34.82;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:38:37;35.94;35.20;37.11;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:38:47;35.90;35.10;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:38:57;35.90;34.83;36.70;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:39:08;35.88;34.95;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:39:21;35.90;35.06;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:39:31;35.90;34.84;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:39:42;35.92;35.13;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:39:52;35.91;35.09;36.86;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:40:02;35.88;35.16;36.68;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:40:13;35.87;34.70;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:40:23;35.87;35.00;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:40:33;35.90;34.62;36.97;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:40:44;35.89;35.11;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:40:54;35.91;34.97;36.65;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:41:05;35.92;34.83;36.62;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:41:15;35.89;34.81;36.68;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:41:26;35.94;34.80;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:41:36;35.93;35.08;37.10;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:41:47;35.91;35.11;37.39;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:41:58;35.92;35.01;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:42:09;35.91;35.00;36.74;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:42:19;35.94;35.15;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:42:30;35.98;34.95;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:42:41;35.91;35.06;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:42:51;35.93;35.04;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:43:02;35.92;34.81;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:43:12;35.87;35.01;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:43:22;35.91;35.02;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:43:32;35.93;34.82;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:43:43;35.94;35.08;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:43:53;35.93;35.10;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:44:03;35.92;35.00;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:44:14;35.89;34.71;37.01;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:44:24;35.94;34.66;36.66;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:44:35;35.93;34.80;36.78;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:44:45;35.91;35.04;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:44:56;35.90;34.96;36.60;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:45:06;35.90;35.06;36.66;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:45:17;35.92;35.05;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:45:27;35.90;35.10;36.62;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:45:38;35.93;35.01;36.68;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:45:48;35.92;34.98;36.67;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:45:58;35.94;35.11;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:46:11;35.92;35.11;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:46:22;35.88;34.86;36.93;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:46:32;35.95;34.87;37.00;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:46:43;35.92;34.99;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:46:53;35.93;35.07;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:47:04;35.95;35.08;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:47:15;35.92;35.02;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:47:25;35.93;35.21;36.81;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:47:35;35.93;34.89;37.10;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:47:46;35.92;35.01;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:47:56;35.92;35.08;36.97;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:48:07;35.94;34.87;36.75;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:48:17;35.95;35.09;36.82;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:48:28;35.90;35.03;36.79;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:48:38;35.91;34.61;36.88;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:48:49;35.92;35.10;36.79;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:49:00;35.92;34.91;36.63;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:49:10;35.88;35.13;36.57;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:49:22;35.91;35.09;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:49:32;35.90;34.96;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:49:43;35.91;35.15;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:49:53;35.92;35.11;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:50:04;35.92;35.02;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:50:15;35.92;35.00;37.01;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:50:25;35.93;35.05;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:50:39;35.93;35.05;36.85;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:50:49;35.90;35.02;36.69;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:51:00;35.92;35.18;36.78;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:51:10;35.91;34.72;36.83;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:51:20;35.90;34.95;36.87;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:51:31;35.91;34.88;36.92;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:51:42;35.94;35.16;36.71;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:51:55;35.91;34.88;36.61;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:52:09;35.94;34.87;36.90;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:52:20;35.92;34.89;36.72;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:52:34;35.93;34.93;36.97;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:52:44;35.91;35.00;37.31;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:52:54;35.91;34.84;36.91;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:53:05;35.93;34.93;36.73;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:53:15;35.89;35.01;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:53:25;35.90;34.74;37.08;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:53:36;35.90;34.82;36.77;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:53:46;35.91;35.06;36.84;;
67318;Laerm;57664;51.436;5.980;2023-04-24T00:53:56;35.92;35.14;36.87;;
