sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:00:07;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:01:06;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:02:07;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:03:07;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:04:07;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:05:07;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:06:07;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:07:08;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:08:08;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:09:09;13;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:10:10;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:11:10;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:12:11;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:13:11;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:14:12;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:15:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:16:13;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:17:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:18:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:19:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:20:14;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:21:14;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:22:14;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:23:14;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:24:14;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:25:15;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:26:15;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:27:15;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:28:15;12;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:29:15;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:30:15;10;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:31:16;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:32:16;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:33:16;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:34:17;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:35:17;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:36:17;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:37:17;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:38:18;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:39:18;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:40:18;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:41:19;12;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:42:19;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:43:19;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:44:20;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:45:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:46:20;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:47:20;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:48:20;12;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:49:21;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:50:21;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:51:21;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:52:22;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:53:22;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:54:22;11;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:55:22;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:56:22;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:57:22;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:58:23;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T00:59:23;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:00:23;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:01:23;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:02:24;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:03:26;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:04:25;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:05:26;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:06:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:07:27;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:08:27;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:09:27;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:10:27;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:11:27;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:12:28;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:13:28;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:14:28;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:15:28;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:16:28;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:17:29;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:18:29;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:19:29;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:20:30;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:21:30;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:22:30;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:23:30;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:24:30;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:25:30;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:26:31;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:27:31;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:28:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:29:31;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:30:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:31:32;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:32:32;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:33:32;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:34:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:35:33;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:36:33;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:37:33;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:38:33;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:39:34;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:40:34;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:41:34;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:42:34;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:43:34;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:44:34;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:45:35;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:46:35;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:47:35;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:48:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:49:36;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:50:36;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:51:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:52:36;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:53:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:54:37;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:55:37;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:56:38;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:57:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:58:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T01:59:38;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:00:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:01:39;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:02:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:03:39;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:04:40;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:05:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:06:40;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:07:40;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:08:40;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:09:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:10:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:11:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:12:41;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:13:41;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:14:42;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:15:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:16:42;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:17:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:18:42;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:19:43;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:20:43;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:21:43;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:22:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:23:43;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:24:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:25:44;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:26:44;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:27:44;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:28:45;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:29:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:30:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:31:45;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:32:45;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:33:46;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:34:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:35:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:36:47;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:37:47;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:38:47;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:39:47;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:40:47;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:41:48;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:42:48;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:43:48;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:44:48;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:45:48;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:46:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:47:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:48:49;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:49:49;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:50:50;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:51:50;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:52:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:53:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:54:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:55:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:56:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:57:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:58:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T02:59:51;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:00:53;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:01:52;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:02:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:03:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:04:52;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:05:52;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:06:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:07:53;8;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:08:53;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:09:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:10:54;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:11:54;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:12:54;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:13:54;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:14:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:15:55;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:16:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:17:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:18:55;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:19:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:20:56;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:21:56;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:22:56;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:23:56;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:24:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:25:56;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:26:57;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:27:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:28:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:29:57;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:30:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:31:57;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:32:58;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:33:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:34:58;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:35:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:36:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:37:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:38:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:40:00;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:41:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:42:00;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:43:00;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:44:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:45:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:46:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:47:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:48:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:49:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:50:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:51:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:52:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:53:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:54:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:55:04;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:56:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:57:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:58:04;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T03:59:05;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:00:05;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:01:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:02:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:03:05;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:04:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:05:06;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:06:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:07:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:08:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:09:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:10:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:11:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:12:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:13:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:14:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:15:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:16:08;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:17:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:18:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:19:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:20:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:21:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:22:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:23:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:24:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:25:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:26:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:27:09;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:28:10;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:29:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:30:10;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:31:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:32:10;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:33:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:34:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:35:11;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:36:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:37:11;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:38:11;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:39:12;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:40:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:41:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:42:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:43:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:44:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:45:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:46:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:47:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:48:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:49:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:50:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:51:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:52:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:53:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:54:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:55:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:56:15;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:57:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:58:15;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T04:59:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:00:15;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:01:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:02:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:03:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:04:16;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:05:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:06:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:07:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:08:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:09:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:10:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:11:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:12:17;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:13:18;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:14:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:15:18;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:16:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:17:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:18:18;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:19:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:20:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:21:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:22:19;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:23:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:24:19;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:25:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:26:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:27:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:28:20;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:29:20;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:30:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:31:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:32:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:33:21;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:34:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:35:21;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:36:22;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:37:22;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:38:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:39:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:40:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:41:23;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:42:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:43:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:44:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:45:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:46:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:47:24;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:48:24;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:49:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:50:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:51:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:52:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:53:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:54:25;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:55:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:56:25;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:57:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-24T05:58:25;3;3;
