sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:02:55;31.60;30.30;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:06:25;31.54;30.43;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:09:23;31.55;30.28;34.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:11:53;31.58;30.28;37.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:14:19;31.52;30.25;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:16:53;31.49;30.33;35.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:19:28;32.33;30.24;56.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:22:00;31.54;30.10;37.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:24:31;31.53;30.16;42.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:26:57;31.49;30.27;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:29:25;31.48;30.40;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:32:10;31.52;30.32;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:37:45;31.51;30.21;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:40:20;31.47;30.25;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:42:55;31.49;30.27;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:45:30;31.50;30.26;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:48:03;31.50;30.17;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:50:36;31.49;30.17;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T00:53:39;31.49;30.35;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:01:48;31.51;30.43;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:15:35;31.58;30.06;43.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:18:03;31.51;30.42;37.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:20:43;31.52;30.22;33.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:23:10;31.57;30.39;46.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:25:44;31.56;30.32;34.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:28:16;31.55;30.31;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:30:44;31.54;30.39;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:33:16;31.54;30.45;38.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:35:45;31.48;30.06;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:38:16;31.49;30.18;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:40:51;31.52;30.37;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:48:54;31.84;30.37;36.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:51:26;31.59;30.25;40.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:53:56;31.55;30.33;37.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T01:58:53;31.81;30.35;47.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:01:20;31.50;30.29;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:03:52;31.67;30.33;46.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:06:23;31.59;30.44;38.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:08:51;31.87;30.42;46.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:14:12;31.90;30.14;53.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:16:50;31.62;30.22;41.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:19:22;32.18;30.14;53.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:21:50;31.81;30.46;45.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:24:18;31.90;30.56;46.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:26:49;31.71;30.33;40.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:29:18;32.30;30.37;49.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:31:52;31.84;30.32;53.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:34:56;31.51;30.45;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:37:33;31.51;30.26;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:40:09;31.50;30.35;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:42:34;31.53;30.31;38.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:48:49;31.66;30.32;33.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:51:17;31.53;30.50;34.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:56:57;31.55;30.44;37.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T02:59:31;31.65;30.27;45.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:02:03;31.72;30.47;42.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:04:32;31.51;30.39;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:07:10;31.57;30.25;40.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:10:39;31.57;30.37;33.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:16:47;31.56;30.33;35.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:19:22;31.64;30.25;38.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:24:16;31.61;30.39;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:32:23;31.69;30.32;36.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:50:13;31.85;30.60;39.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:52:41;32.08;30.49;47.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:55:12;31.81;30.33;36.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T03:57:42;31.76;30.36;37.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:00:39;31.86;30.35;39.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:06:48;31.77;30.41;39.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:09:53;31.83;30.53;45.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:13:21;31.75;30.39;33.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:15:50;31.78;30.68;34.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:18:27;31.91;30.69;36.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:21:35;31.97;30.52;37.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:24:34;31.97;30.76;33.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:30:12;32.07;30.66;38.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:41:50;33.36;31.35;42.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:44:16;34.10;31.75;41.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:46:48;34.75;32.22;42.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:49:19;33.17;31.17;40.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:55:02;32.56;31.01;36.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T04:57:29;32.09;30.78;36.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:00:22;32.05;30.58;41.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:07:06;31.95;30.60;36.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:10:41;31.98;30.72;35.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:20:57;31.75;30.59;33.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:23:32;31.87;30.62;34.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:36:21;32.31;30.99;36.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:38:55;32.98;31.24;39.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:42:02;33.92;31.34;39.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:44:42;35.69;32.48;41.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:47:13;36.80;32.67;50.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:49:51;35.25;32.10;41.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:52:36;36.50;32.84;43.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:55:13;36.41;32.88;41.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T05:57:59;39.27;33.42;49.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T06:03:40;40.66;34.45;53.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T06:14:44;38.39;33.80;49.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T06:17:21;36.35;33.14;41.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T13:29:51;32.14;30.76;37.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T14:12:36;34.81;30.84;47.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T15:49:17;32.74;30.36;52.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T15:55:05;32.03;30.44;43.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T17:47:28;32.03;30.32;41.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T18:37:46;31.78;30.20;34.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T22:08:47;31.56;30.22;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T22:11:46;31.57;30.31;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T22:15:37;31.57;30.46;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-24T22:18:50;31.56;30.42;32.84;;
