sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:02:23;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:04:48;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:07:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:09:38;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:12:03;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:14:28;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:16:53;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:19:18;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:21:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:24:08;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:26:33;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:28:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:31:23;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:33:48;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:36:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:38:38;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:41:03;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:43:28;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:45:53;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:48:18;2;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:50:43;0;0;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:53:08;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:55:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T00:57:58;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:00:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:02:48;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:05:14;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:07:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:10:04;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:12:29;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:14:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:17:19;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:19:44;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:22:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:24:34;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:26:59;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:29:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:31:49;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:34:14;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:36:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:39:04;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:41:29;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:43:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:46:19;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:48:44;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:51:09;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:53:34;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:55:59;2;0;
72023;PMS5003;59889;50.700;5.440;2023-04-24T01:58:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:00:49;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:03:14;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:05:39;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:08:04;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:10:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:12:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:15:19;1;0;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:17:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:20:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:22:34;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:24:59;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:27:25;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:29:50;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:32:15;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:34:40;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:37:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:39:30;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:41:55;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:44:20;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:46:45;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:49:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:51:35;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:54:01;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:56:25;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T02:58:51;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:01:16;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:03:41;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:06:06;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:08:31;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:10:56;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:13:21;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:15:46;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:18:11;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:20:36;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:23:01;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:25:26;3;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:27:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:30:16;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:32:41;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:35:06;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:37:31;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:39:56;2;2;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:42:21;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:44:46;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:47:11;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:49:36;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:52:02;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:54:27;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:56:52;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T03:59:17;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:01:42;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:04:07;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:06:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:08:57;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:11:23;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:13:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:16:12;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:18:38;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:21:03;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:23:28;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:25:53;11;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:28:18;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:30:43;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:33:08;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:35:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:37:59;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:40:24;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:42:50;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:45:14;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:47:39;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:50:05;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:52:30;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:54:55;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:57:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T04:59:45;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:02:10;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:04:35;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:07:00;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:09:25;7;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:11:50;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:14:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:16:41;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:19:06;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:21:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:23:56;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:26:21;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:28:46;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:31:11;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:33:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:36:01;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:38:26;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:40:51;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:43:16;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:45:41;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:48:06;7;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:50:32;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:52:57;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:55:22;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T05:57:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:00:12;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:02:37;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:05:02;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:07:27;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:09:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:12:17;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:14:42;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:17:07;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:19:33;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:21:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:24:26;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:26:48;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:29:13;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:31:38;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:34:03;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:36:28;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:38:53;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:41:19;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:43:44;6;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:46:09;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:48:34;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:50:59;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:53:24;3;3;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:55:49;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T06:58:14;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:00:39;5;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:03:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:05:29;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:07:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:10:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:12:44;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:15:10;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:17:34;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:19:59;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:22:25;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:24:50;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:27:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:29:40;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:32:05;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:34:30;6;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:36:55;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:39:20;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:41:45;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:44:10;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:46:35;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:49:00;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:51:25;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:53:50;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:56:15;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T07:58:40;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:01:06;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:03:31;4;4;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:05:56;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:08:21;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:10:46;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:13:11;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:15:36;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:18:02;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:20:27;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:22:52;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:25:17;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:27:42;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:30:07;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:32:32;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:34:58;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:37:23;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:39:48;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:42:13;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:44:38;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:47:03;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:49:28;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:51:53;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:54:18;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:56:44;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T08:59:08;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:01:33;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:03:59;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:06:23;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:08:49;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:11:14;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:13:39;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:16:04;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:18:29;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:20:57;9;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:23:19;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:25:44;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:28:09;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:30:34;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:35:24;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:37:49;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:40:15;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:42:40;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:45:08;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:47:35;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:49:57;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:52:20;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:54:47;10;10;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:57:10;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T09:59:38;12;10;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:02:01;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:04:26;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:06:51;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:09:16;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:11:41;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:14:06;11;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:16:31;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:18:56;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:21:21;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:23:46;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:26:12;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:28:36;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:31:02;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:33:26;12;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:35:51;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:38:18;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:40:42;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:43:07;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:45:32;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:47:57;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:50:22;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:52:47;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:55:12;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T10:57:37;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:00:10;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:04:53;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:07:19;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:09:43;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:12:09;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:16:58;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:19:24;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:21:50;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:26:38;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:29:06;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:33:54;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:36:19;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:38:44;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:41:09;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:43:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:45:59;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:48:24;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:50:49;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:53:14;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:55:39;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T11:58:05;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:00:31;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:05:20;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:07:45;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:10:10;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:12:35;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:15:00;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:17:26;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:19:50;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:22:15;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:27:05;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:29:30;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:31:55;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:34:21;7;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:36:46;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:39:14;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:41:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:44:01;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:46:26;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:48:51;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:51:16;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:53:42;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:56:07;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T12:58:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:00:57;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:03:22;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:05:48;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:08:13;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:10:38;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:13:03;10;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:15:28;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:17:53;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:20:18;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:22:44;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:25:09;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:27:34;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:29:59;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:32:24;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:34:49;6;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:37:15;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:39:40;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:42:05;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:44:30;10;10;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:46:55;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:49:20;10;10;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:51:45;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:54:10;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:56:35;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T13:59:00;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:01:25;13;10;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:03:50;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:06:15;10;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:08:40;11;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:11:06;8;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:13:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:15:56;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:18:21;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:20:46;8;6;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:23:11;10;10;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:25:36;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:28:01;12;12;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:30:27;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:32:52;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:35:17;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:37:42;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:40:07;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:44:58;11;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:47:23;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:49:48;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:52:13;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:54:38;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:57:03;9;9;
72023;PMS5003;59889;50.700;5.440;2023-04-24T14:59:28;9;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T15:01:53;8;8;
72023;PMS5003;59889;50.700;5.440;2023-04-24T15:04:18;7;7;
72023;PMS5003;59889;50.700;5.440;2023-04-24T15:06:43;8;8;
