sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70067;SDS011;57425;51.616;6.680;2023-04-24T00:00:53;1.50;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:03:22;0.80;;;0.55;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:05:48;4.15;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:08:14;4.22;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:10:40;2.60;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:13:06;0.90;;;0.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:15:32;0.47;;;0.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:17:58;2.17;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:20:24;3.03;;;0.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:22:49;5.95;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:25:15;1.90;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:27:41;1.90;;;1.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:30:06;1.98;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:32:32;4.43;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:34:58;0.70;;;0.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:37:24;1.58;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:39:50;3.28;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:42:16;4.38;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:44:42;5.88;;;1.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:47:07;1.60;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:49:34;5.35;;;1.23;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:51:59;2.55;;;1.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:54:25;2.53;;;1.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:56:51;1.70;;;1.23;;
70067;SDS011;57425;51.616;6.680;2023-04-24T00:59:17;2.58;;;1.23;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:01:44;2.28;;;1.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:04:11;2.20;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:06:41;4.50;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:09:09;2.28;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:11:37;5.47;;;1.25;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:14:03;2.38;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:16:29;3.42;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:18:54;5.38;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:21:20;2.72;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:23:46;2.65;;;1.73;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:26:16;5.22;;;1.95;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:28:42;2.63;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:31:08;2.70;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:33:33;3.08;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:35:59;3.92;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:38:25;3.03;;;1.88;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:40:52;7.30;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:43:18;3.17;;;2.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:45:44;4.15;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:48:10;3.42;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:50:37;7.03;;;2.85;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:53:03;6.32;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:55:29;3.70;;;2.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T01:57:55;10.23;;;2.95;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:00:21;4.88;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:02:49;3.17;;;2.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:05:14;4.53;;;2.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:07:40;6.45;;;2.58;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:10:06;6.90;;;3.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:12:32;10.88;;;3.28;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:14:57;7.22;;;2.55;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:17:24;8.27;;;2.88;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:19:50;7.53;;;2.92;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:22:15;8.10;;;3.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:24:41;5.15;;;3.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:27:07;5.57;;;2.88;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:29:32;8.52;;;3.22;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:31:58;7.47;;;3.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:34:24;5.18;;;3.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:36:50;4.65;;;3.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:39:15;4.32;;;2.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:41:42;7.68;;;3.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:44:08;9.13;;;4.25;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:46:34;7.72;;;3.58;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:49:00;11.60;;;4.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:51:26;7.65;;;3.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:53:51;6.35;;;3.88;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:56:17;9.52;;;4.32;;
70067;SDS011;57425;51.616;6.680;2023-04-24T02:58:43;8.00;;;3.55;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:01:08;9.52;;;3.92;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:03:37;9.45;;;4.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:06:03;10.02;;;3.55;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:08:31;6.18;;;3.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:10:57;9.10;;;4.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:13:23;10.80;;;4.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:15:48;9.02;;;4.18;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:18:14;14.52;;;4.38;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:20:40;9.85;;;4.68;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:23:06;7.03;;;4.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:25:32;7.97;;;4.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:27:58;13.20;;;4.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:30:24;11.60;;;4.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:32:50;7.68;;;4.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:35:15;12.15;;;4.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:37:41;9.88;;;5.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:40:07;15.55;;;4.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:42:34;6.47;;;4.22;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:45:01;19.90;;;5.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:47:26;14.63;;;5.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:49:52;14.35;;;5.25;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:52:19;12.15;;;4.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:54:44;7.78;;;4.93;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:57:10;8.73;;;5.07;;
70067;SDS011;57425;51.616;6.680;2023-04-24T03:59:36;12.70;;;5.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:02:01;9.40;;;4.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:04:27;5.82;;;3.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:06:53;12.35;;;4.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:09:19;11.50;;;5.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:11:45;10.82;;;5.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:14:10;7.97;;;4.72;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:16:36;9.68;;;4.57;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:19:02;9.18;;;5.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:21:28;13.77;;;4.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:23:54;8.02;;;4.85;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:26:19;8.57;;;4.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:28:47;10.10;;;4.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:31:14;12.50;;;5.38;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:33:39;13.55;;;4.72;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:36:05;13.10;;;4.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:38:31;8.57;;;4.68;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:40:58;9.18;;;4.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:43:24;10.30;;;4.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:45:50;11.02;;;4.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:48:16;12.63;;;4.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:50:43;10.27;;;4.93;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:53:09;10.65;;;4.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:55:35;9.95;;;4.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T04:58:01;8.85;;;4.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:00:28;9.45;;;4.22;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:02:58;6.50;;;4.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:05:24;8.85;;;3.92;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:07:50;7.60;;;4.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:10:16;13.13;;;4.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:12:41;7.07;;;4.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:15:07;5.38;;;3.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:17:33;6.38;;;3.67;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:19:59;11.52;;;3.35;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:22:25;4.97;;;3.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:24:51;3.92;;;3.05;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:27:16;6.17;;;3.23;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:29:42;5.50;;;3.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:32:08;7.80;;;3.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:34:34;4.90;;;3.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:36:59;5.22;;;3.33;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:39:25;7.05;;;2.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:41:51;7.97;;;3.35;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:44:16;3.87;;;2.93;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:46:42;3.42;;;2.58;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:49:07;3.83;;;2.87;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:51:33;5.97;;;3.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:53:59;15.55;;;3.15;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:56:25;7.30;;;3.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T05:58:51;5.03;;;3.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:01:18;5.35;;;3.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:03:44;5.22;;;2.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:06:10;6.00;;;3.17;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:08:35;5.43;;;3.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:11:01;6.95;;;3.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:13:27;5.33;;;2.87;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:15:53;6.00;;;3.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:18:18;4.72;;;2.95;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:20:45;4.13;;;2.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:23:11;3.63;;;3.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:25:36;3.97;;;2.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:28:02;6.43;;;2.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:30:28;3.85;;;2.58;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:32:54;8.77;;;3.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:35:19;4.65;;;2.92;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:37:45;6.97;;;3.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:40:11;7.63;;;3.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:42:37;5.13;;;3.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:45:02;8.87;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:47:29;5.55;;;2.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:49:55;3.17;;;2.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:52:20;5.03;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:54:46;2.85;;;1.85;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:57:12;7.47;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T06:59:37;6.63;;;2.28;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:02:03;3.35;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:04:29;5.75;;;2.17;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:06:55;3.15;;;1.65;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:09:23;2.88;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:11:50;2.28;;;1.58;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:14:16;3.07;;;1.93;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:16:42;2.03;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:19:08;3.85;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:21:34;1.70;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:24:00;1.90;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:26:26;3.05;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:28:53;3.92;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:31:19;1.13;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:33:46;2.60;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:36:11;3.47;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:38:44;2.47;;;0.82;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:41:11;2.73;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:43:37;0.93;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:46:03;0.60;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:48:29;1.37;;;0.67;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:50:54;0.93;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:53:20;1.70;;;0.87;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:55:46;1.30;;;0.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T07:58:12;0.90;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:00:37;0.63;;;0.53;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:03:04;1.77;;;0.88;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:05:29;1.50;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:07:55;1.60;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:10:24;0.50;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:12:50;0.70;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:15:16;2.57;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:17:42;0.50;;;0.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:20:08;0.60;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:22:38;3.80;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:25:05;0.77;;;0.53;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:27:31;0.83;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:29:57;0.52;;;0.52;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:32:26;0.60;;;0.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:34:55;3.17;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:37:22;0.90;;;0.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:39:51;1.07;;;0.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:42:17;0.53;;;0.43;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:44:44;2.00;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:47:10;0.63;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:49:37;3.17;;;0.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:52:04;0.70;;;0.57;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:54:31;0.53;;;0.47;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:56:59;0.37;;;0.37;;
70067;SDS011;57425;51.616;6.680;2023-04-24T08:59:29;1.63;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:01:55;1.00;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:04:22;0.40;;;0.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:06:53;1.37;;;0.57;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:09:22;2.07;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:11:52;1.30;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:14:20;3.87;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:16:46;3.53;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:19:12;3.60;;;2.23;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:21:37;2.80;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:24:04;5.20;;;1.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:26:33;4.68;;;2.35;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:29:00;2.03;;;1.70;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:31:27;2.70;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:33:55;4.13;;;2.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:39:19;2.33;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:44:16;6.43;;;1.57;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:46:42;3.23;;;1.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:49:11;6.03;;;2.17;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:51:40;2.90;;;2.23;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:54:19;3.40;;;1.53;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:56:46;4.40;;;2.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T09:59:14;2.90;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:01:40;4.73;;;1.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:04:17;7.27;;;2.27;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:06:44;3.73;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:09:11;3.60;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:11:40;5.97;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:14:07;5.63;;;2.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:16:35;6.00;;;1.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:19:02;14.47;;;2.53;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:21:28;6.20;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:23:55;5.57;;;1.93;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:26:21;4.50;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:28:47;6.77;;;2.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:31:14;6.37;;;2.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:33:40;5.93;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:36:11;8.57;;;2.73;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:38:39;3.80;;;2.17;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:41:10;8.80;;;2.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:43:45;12.37;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:46:16;9.77;;;2.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:48:54;9.70;;;2.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:51:24;7.80;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:54:27;5.63;;;2.27;;
70067;SDS011;57425;51.616;6.680;2023-04-24T10:59:44;8.83;;;1.77;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:02:10;10.10;;;1.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:04:36;4.17;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:07:02;5.90;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:09:32;3.17;;;1.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:12:03;18.37;;;2.37;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:14:40;4.83;;;1.67;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:17:39;2.70;;;1.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:20:08;14.33;;;2.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:22:36;4.80;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:25:04;14.23;;;2.83;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:27:42;4.23;;;2.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:30:09;7.27;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:32:42;8.00;;;2.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:35:10;1.92;;;1.02;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:37:43;10.20;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:40:17;8.93;;;1.50;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:42:51;2.67;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:47:46;4.20;;;1.77;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:50:12;5.43;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:52:41;3.40;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T11:57:42;4.67;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:00:21;9.03;;;1.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:03:10;9.73;;;1.63;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:05:36;6.20;;;1.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:08:02;1.27;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:10:29;5.80;;;1.30;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:12:57;3.63;;;0.90;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:15:25;2.43;;;1.07;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:17:52;2.80;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:20:23;2.27;;;0.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:22:50;3.77;;;1.20;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:25:22;4.03;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:27:53;3.53;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:30:20;1.47;;;1.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:32:48;5.75;;;1.45;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:35:21;6.27;;;1.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:37:48;1.60;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:40:14;6.13;;;1.10;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:42:46;12.67;;;1.13;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:45:14;4.27;;;0.77;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:47:40;2.17;;;0.97;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:50:08;5.40;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:52:35;5.50;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:55:01;5.70;;;1.40;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:57:28;4.67;;;1.00;;
70067;SDS011;57425;51.616;6.680;2023-04-24T12:59:55;2.93;;;0.60;;
70067;SDS011;57425;51.616;6.680;2023-04-24T13:02:25;5.50;;;0.87;;
70067;SDS011;57425;51.616;6.680;2023-04-24T13:04:52;3.60;;;1.03;;
70067;SDS011;57425;51.616;6.680;2023-04-24T13:07:19;1.83;;;0.80;;
70067;SDS011;57425;51.616;6.680;2023-04-24T13:09:45;2.67;;;0.73;;
