sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:01:03;75;537;;189;150153
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:03:34;70;539;;178;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:06:03;61;537;;156;151107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:08:36;55;536;;140;150879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:11:09;70;536;;177;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:13:35;78;537;;194;148428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:16:07;65;534;;166;152892
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:18:39;73;534;;184;151062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:21:06;65;533;;163;149357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:23:41;78;532;;197;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:26:09;75;531;;190;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:28:37;66;526;;166;149162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:31:07;71;522;;179;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:33:40;71;524;;178;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:36:08;72;525;;180;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:38:44;69;524;;176;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:41:09;72;526;;183;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:43:42;65;523;;161;147407
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:46:13;61;531;;157;153703
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:48:45;61;522;;154;150400
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:51:13;73;530;;184;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:53:42;67;525;;168;150210
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:56:18;60;527;;152;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T00:58:48;69;524;;175;151754
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:01:14;66;524;;167;151426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:03:49;73;524;;184;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:06:20;72;524;;181;149659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:08:46;77;525;;192;149546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:11:16;62;524;;158;152432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:13:48;66;526;;165;149998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:16:21;68;521;;173;151435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:18:49;65;526;;162;147628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:21:22;67;519;;172;153267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:23:50;66;522;;168;151334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:26:21;67;524;;168;148336
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:28:51;67;516;;172;151822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:31:25;67;521;;170;151057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:33:52;65;522;;161;148564
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:36:27;66;512;;167;151582
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:38:58;74;514;;187;151504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:41:27;70;512;;176;149510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:43:54;68;512;;171;150864
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:46:27;77;518;;194;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:48:55;66;515;;166;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:51:28;84;520;;210;149173
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:53:56;64;519;;162;151459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:56:33;64;518;;163;151855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T01:59:03;66;522;;167;150104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:01:34;68;520;;172;151341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:03:59;75;523;;188;150070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:06:31;68;519;;173;150888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:09:04;58;515;;145;149234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:11:30;63;512;;161;151317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:14:00;66;515;;166;149474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:16:35;72;514;;181;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:19:03;76;511;;191;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:21:31;66;513;;168;150629
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:24:05;81;512;;203;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:26:32;67;509;;168;149555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:29:05;71;505;;180;150999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:31:34;73;506;;187;152138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:34:07;63;511;;159;150144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:36:35;67;506;;169;149330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:39:05;60;501;;154;151895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:41:40;65;503;;163;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:44:05;70;509;;177;150169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:46:41;69;508;;170;147379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:49:11;62;499;;158;152778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:51:41;72;507;;183;150640
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:54:12;70;503;;174;149044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:56:42;62;502;;158;152041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T02:59:12;68;508;;170;148529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:01:38;57;499;;145;150822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:04:08;76;501;;192;151130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:06:39;62;504;;155;149463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:09:08;62;496;;155;147757
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:11:43;65;499;;167;152993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:14:09;71;500;;178;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:16:44;62;496;;155;149435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:19:09;70;498;;178;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:21:42;72;500;;179;147129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:24:10;64;498;;167;154798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:26:45;66;496;;166;148926
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:29:16;77;494;;196;151599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:31:44;68;496;;172;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:34:11;65;498;;164;149911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:36:42;63;494;;160;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:39:12;70;495;;176;150523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:41:45;58;494;;145;148464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:44:13;75;498;;190;151846
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:46:43;70;494;;177;149925
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:49:13;64;494;;163;150947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:51:48;69;495;;173;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:54:14;76;494;;194;151303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:56:47;66;493;;166;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T03:59:20;76;496;;192;151063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:01:50;71;494;;179;149457
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:04:15;61;494;;155;151055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:06:50;81;494;;203;148923
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:09:16;71;494;;180;151483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:11:51;73;496;;182;148496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:14:16;68;491;;172;151286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:16:51;65;491;;162;148986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:19:17;71;487;;180;151924
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:21:52;70;486;;175;149632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:24:20;75;494;;191;150853
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:26:48;70;487;;174;148849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:29:21;62;484;;158;151630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:31:48;74;486;;187;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:34:18;57;486;;144;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:36:49;66;488;;166;149289
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:39:24;65;488;;167;152125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:41:52;68;490;;172;149695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:44:20;81;494;;205;151155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:46:53;79;492;;198;150262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:49:25;74;492;;186;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:51:51;75;492;;190;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:54:26;64;492;;161;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:56:56;68;492;;169;148378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T04:59:27;66;492;;169;152601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:01:57;69;494;;174;150323
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:04:28;65;493;;163;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:06:58;73;492;;184;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:09:28;61;492;;152;149492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:11:58;68;492;;171;150148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:14:29;72;489;;178;147404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:16:56;65;490;;165;151500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:19:27;70;492;;179;152938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:22:00;75;492;;188;149896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:24:25;62;488;;154;147879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:27:01;69;490;;179;153477
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:29:27;71;492;;180;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:31:57;64;490;;162;151003
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:34:27;62;492;;157;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:37:03;63;490;;159;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:39:33;66;494;;165;149534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:42:04;68;495;;172;151614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:44:29;65;497;;165;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:47:04;71;498;;178;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:49:29;74;498;;183;148376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:51:59;70;500;;178;152040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:54:30;70;498;;175;148783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:57:05;77;497;;195;151707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T05:59:38;69;495;;175;150102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:02:01;68;500;;171;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:04:31;74;498;;183;148057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:07:01;74;493;;190;152277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:09:31;74;496;;188;150569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:12:06;71;493;;180;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:14:31;63;489;;160;150129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:17:06;70;487;;177;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:19:36;66;479;;167;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:22:06;66;484;;164;149016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:24:34;73;485;;184;150567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:27:03;68;484;;173;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:29:33;69;486;;173;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:32:06;67;486;;169;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:34:37;63;487;;160;151681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:37:07;63;484;;160;150736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:39:38;68;486;;169;149093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:42:08;67;487;;171;151798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:44:41;69;488;;172;149161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:47:10;61;485;;154;151029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:49:37;69;490;;172;149390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:52:08;72;494;;183;152012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:54:38;71;492;;179;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:57:13;60;493;;150;149363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T06:59:38;62;501;;157;150968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:02:08;56;493;;142;149956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:04:41;66;501;;167;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:07:14;62;504;;158;150868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:09:44;72;504;;181;150622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:12:11;66;502;;164;148736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:14:42;68;507;;173;151879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:17:13;75;514;;190;150586
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:19:41;69;515;;175;150942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:22:17;68;510;;171;149704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:24:44;79;515;;198;148649
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:27:15;63;512;;162;152780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:29:43;72;517;;180;149140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:32:14;66;515;;168;150992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:34:46;67;523;;168;149460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:37:19;70;522;;180;152152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:39:50;65;525;;162;148892
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:42:15;73;522;;186;152133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:44:48;66;519;;166;149646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:47:16;73;514;;186;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:49:51;70;519;;176;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:52:23;67;522;;169;150646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:54:50;75;523;;191;150825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:57:19;74;525;;187;150714
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T07:59:54;65;522;;163;149022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:02:19;72;524;;183;151675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:04:49;76;522;;191;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:07:24;77;523;;192;148997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:09:54;69;522;;174;150167
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:12:24;68;524;;172;150427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:14:52;70;527;;176;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:17:21;68;526;;170;148293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:19:54;64;531;;163;152251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:22:22;62;526;;157;150906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:24:52;65;534;;165;150096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:27:22;63;532;;156;148184
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:29:53;55;536;;142;153284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:32:28;74;536;;184;148304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:34:58;61;539;;156;152546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:37:27;72;546;;181;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:39:55;69;549;;174;151014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:42:31;74;546;;187;150833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:45:01;66;547;;166;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:47:31;81;544;;204;150159
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:50:02;68;551;;171;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:52:32;71;558;;179;150638
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:54:59;62;554;;157;150279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:57:31;57;564;;143;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T08:59:59;69;568;;175;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:02:32;69;573;;176;151041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:05:00;69;576;;173;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:07:31;72;582;;181;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:10:02;71;582;;177;149331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:12:36;72;584;;182;150118
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:15:06;68;588;;173;151068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:17:36;68;591;;171;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:20:03;65;592;;164;150879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:22:33;64;595;;157;146609
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:25:07;66;604;;170;153354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:27:35;62;607;;157;151866
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:30:06;82;616;;207;151102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:32:38;71;614;;179;149666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:35:13;69;624;;176;151025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:37:39;71;626;;177;149118
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:40:17;66;633;;168;151780
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:42:37;69;629;;174;149717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:45:13;58;628;;147;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:47:38;67;627;;170;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:50:10;72;629;;182;151399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:52:39;73;634;;183;150374
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:55:19;60;640;;151;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T09:57:54;66;643;;167;150717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:00:17;69;648;;175;150751
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:02:50;71;642;;179;150992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:05:13;65;640;;165;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:07:43;75;640;;188;150317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:10:14;62;640;;157;150455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:12:44;72;643;;181;149146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:15:19;74;645;;185;149843
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:17:50;70;644;;177;151484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:20:19;59;654;;149;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:22:49;66;654;;168;151310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:25:18;70;662;;176;149921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:27:52;71;665;;179;150932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:30:23;73;666;;183;149567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:32:48;74;669;;188;151745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:35:23;69;677;;173;149410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:37:50;72;680;;183;151127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:40:25;64;681;;161;149148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:42:51;79;678;;201;151723
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:45:22;66;682;;166;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:48:08;66;677;;166;150313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:50:21;70;680;;177;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:52:53;66;678;;166;149828
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T10:58:01;75;683;;188;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:00:24;68;693;;171;149842
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:02:54;67;694;;171;151544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:08:21;68;705;;172;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:10:26;73;708;;185;150264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:12:56;64;708;;164;151624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:15:26;63;706;;159;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:17:59;67;706;;169;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:20:27;68;714;;173;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:23:00;70;722;;176;148812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:25:30;72;730;;183;152121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:28:07;75;736;;189;150018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:30:29;73;743;;182;149506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:33:02;64;743;;163;151596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:35:34;70;750;;177;149914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:38:03;72;750;;179;147745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:40:36;63;747;;160;152246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:43:06;68;742;;174;152791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:45:32;83;736;;208;149709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:48:03;73;736;;185;150556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:50:36;65;738;;165;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:53:03;66;746;;166;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:55:34;69;752;;174;149312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T11:58:05;70;754;;177;150891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T12:00:34;71;761;;180;151020
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T12:03:08;70;764;;175;149103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T12:05:35;62;766;;157;150807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T12:08:06;70;779;;175;149368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-24T12:10:36;69;782;;177;152230
