sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:01:39;11.7;10.9;8.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:06:05;15.1;12.4;8.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:11:15;15.6;13.8;9.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:16:53;13.2;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:21:27;13.3;12;7.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:26:27;14.1;12.1;8.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:31:39;13.7;11.7;8.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:36:05;12.8;11.8;8.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:41:15;12.7;11.3;7.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:46:39;12.9;11.9;8.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:51:51;15.5;13.3;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T00:56:53;14.7;13.6;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:01:29;15.3;13.9;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:06:53;15.9;14.2;10.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:11:41;15.9;14.2;10.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:16:29;16.1;14.4;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:21:27;14.9;13.9;9.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:26:39;15.7;13.8;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:31:05;20.6;19.1;13.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:36:07;17.2;16.1;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:41:53;18.7;16;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:46:15;18.2;16;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:51:53;18.2;16.7;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T01:56:17;20.1;18.1;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:01:27;22.5;20.1;14.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:06:41;27.4;25.3;20
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:11:27;37.3;33.6;26.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:16:15;39.1;35.8;28.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:21:39;39.3;35.2;27.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:26:51;39.5;35.2;27.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:31:25;32.6;29.8;21.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:36:05;19.2;16.3;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:41:51;18.2;16.3;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:46:53;19.5;18.4;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:51:25;19.4;17.2;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T02:56:17;19.3;16.8;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:01:53;18.3;16.6;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:06:31;18.1;16.3;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:11:05;17.4;15.9;11.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:16:05;18.5;16.4;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:21:53;18.9;17.2;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:26:15;17.1;15.6;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:31:27;17.9;16.1;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:36:53;18.4;16.6;11
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:41:05;18.3;16.6;10.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:46:05;17;14.5;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:51:39;16.5;14.9;10.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T03:56:27;19.4;16.1;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:01:41;21.5;19.6;14.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:06:27;16.6;15;10.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:11:53;18.5;16.8;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:16:39;20.5;19.1;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:21:51;20.4;18.6;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:26:27;17.6;16.3;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:31:53;22.2;20.6;15.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:36:05;23.9;21;15.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:41:41;22.7;20.9;16.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:46:51;18.6;16.2;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:51:05;17;14.7;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T04:56:53;17.2;15.9;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:01:41;16.4;14.7;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:06:15;17.7;16.7;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:11:41;16.4;14.7;10.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:16:05;15.7;14.3;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:21:27;16.5;14.2;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:26:37;16;14.8;10.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:31:41;14.8;13.5;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:36:15;16.1;14.2;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:41:15;16.5;14.8;11
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:46:49;18.7;16.2;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:51:51;17.4;15.6;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T05:56:41;20.9;18.1;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:01:05;19.1;17.3;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:06:51;19.3;17.7;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:11:39;19.7;18;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:16:05;20.4;18.6;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:21:13;19.5;18.3;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:26:49;19.9;18;13.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:31:29;18.5;16.2;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:36:13;18;17.1;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:41:49;17.9;15.4;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:46:05;18.5;16.2;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:51:27;16;15.4;11
45112;PMS5003;30873;53.908;27.576;2023-04-24T06:56:35;16.5;15.5;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:01:25;16.6;15.6;11.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:06:39;18;16.8;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:11:25;17.2;15.4;10.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:16:51;17.7;15.6;11.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:21:51;15.3;13.2;10.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:26:51;12.3;10.7;8.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:31:05;13.5;11.4;8.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:36:53;11.6;10.9;7.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:41:25;13.9;11.5;8
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:46:41;11.7;10.3;7.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:51:17;11.5;9.8;6.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T07:56:05;10.7;9.9;6.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:01:39;10.3;9.9;6.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:06:05;8.4;8.1;5.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:11:39;9.2;8.3;5.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:16:53;7.8;7;5.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:21:51;7.1;5.8;4.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:26:05;7;5.8;4.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:31:41;5.9;5.1;3.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:36:07;5.9;5.2;4
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:41:44;6.7;5.7;3.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:46:29;6.5;6;3.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:51:55;6.7;5.7;4.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T08:56:56;6.1;5.5;3.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:01:29;6.6;5.7;4.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:06:05;7;5.7;4.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:11:53;5.9;5.7;4.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:16:41;6.7;6.1;4.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:21:31;6.7;5.8;4.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:26:05;6.4;5.8;4.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:31:53;6.2;5.9;4.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:36:17;6.4;5.6;4.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:41:27;6;5.7;4.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:46:53;7;6.2;4.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:51:43;6.3;6;4.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T09:56:17;8.6;8.5;6.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:01:29;6;5.6;4.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:06:32;6.6;6;4.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:11:44;6.6;5.9;4.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:16:47;7.3;6.2;4.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:21:55;7.3;6.8;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:26:41;6.7;6.5;4.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:31:55;7.4;7;5.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:36:05;7.4;6.8;5.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:41:55;7.5;6.8;4.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:46:27;7.4;6.8;4.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:51:45;8.4;8.3;6.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T10:56:05;6;5.8;4
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:01:05;5.9;5.4;4.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:06:29;5.6;5.2;3.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:11:09;6.2;5.3;4.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:16:12;6.3;6.1;4.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:21:57;13;11.5;8.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:26:53;7.7;7.4;5.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:31:35;8.6;7.9;5.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:36:31;6.8;6.4;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:41:41;6.1;5.9;4.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:46:43;9.4;8.3;6.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:51:05;7.3;6.6;5.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T11:56:39;7.2;6.8;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:01:55;21.5;19.9;15.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:06:58;24.9;24.1;19.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:11:27;6.4;5.9;4.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:16:55;7.2;6.5;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:22:00;7.4;7.2;5
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:26:27;7.7;7.5;5.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:31:06;6.5;6.2;4.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:36:41;7.1;6.7;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:41:30;7;6.4;5
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:46:41;7.5;7.1;5.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:51:55;6.9;6.6;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T12:56:17;7.5;7.3;5.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:01:55;7.2;6.4;4.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:06:27;7;6.3;4.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:11:05;7.2;6.6;4.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:16:43;6.9;6.6;5.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:21:15;7.1;6.3;4.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:26:15;6.7;6.1;4.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:31:41;6.8;6.7;4.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:36:56;14.4;13.2;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:41:27;19.2;17.5;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:46:29;7.9;7.5;5.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:51:53;8.4;7.6;5.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T13:56:53;7.8;7.3;5.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:01:29;8.3;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:06:05;8.3;8;5.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:11:53;9.3;8.3;6.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:16:41;8.2;7.8;5.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:21:17;8.9;8.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:26:39;9.1;8.2;5.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:31:53;9.3;7.9;6
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:36:05;8.7;8.3;6.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:41:05;9;8.4;6.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:46:55;8.5;7.8;5.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:51:43;9.9;9.6;7.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T14:56:29;8.4;7.9;5.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:01:39;7.6;7.4;5.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:06:17;8;7.7;6
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:11:43;12;11.6;9.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:16:17;9.4;8.6;6.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:21:55;9.6;8.8;6.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:26:39;9.3;8.5;6.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:31:53;9.1;8.3;6.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:36:05;8.6;8;6.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:41:53;9.7;8.3;5.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:46:05;8.3;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:51:41;10.1;9.2;6.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T15:56:05;9.6;9.1;6.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:01:05;10.5;9.1;6.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:06:41;10.5;9.9;7.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:11:17;11.6;10.7;6.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:16:15;11.7;10.7;7.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:21:55;10;9.2;6.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:26:54;10;9.6;6.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:31:15;9.6;8.8;6.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:36:41;9.8;9.3;6.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:41:41;10.6;9.9;7.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:46:55;12.2;10.5;7.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:51:05;10.8;9.5;6.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T16:56:53;12.2;11.1;7.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:01:55;22.3;20.7;16.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:06:05;13.2;12.4;8.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:11:05;11.1;10.2;7.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:16:55;11.5;10.5;7.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:21:43;13.8;12.5;9.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:26:05;12.7;12;8.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:31:29;13.3;11.8;8.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:36:55;13.3;11.2;8.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:41:27;17.3;14.7;10.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:46:27;16;14.1;9.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:51:55;19.9;18;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T17:56:05;17.3;15.1;10.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:01:29;16.2;14.2;10.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:06:41;16.4;14.1;10.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:11:17;15.4;14.5;11
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:16:43;18.2;16.7;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:21:29;21.4;18.8;14.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:26:55;17.7;16.5;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:31:41;18.5;16.5;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:36:53;19.8;17.4;11.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:41:15;21.1;18;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:46:55;19.2;16.8;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:51:17;22.4;19.3;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T18:56:41;19.7;18.2;13.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:01:17;23.3;20.5;14.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:06:05;22.4;19.9;13.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:11:41;22.2;20.4;14.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:16:15;22.3;20.1;14.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:21:27;26.5;22.7;15
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:26:55;24.1;20.2;14.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:31:43;22.1;19.9;14.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:36:05;22.9;20.2;14.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:41:41;23;20.2;14.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:46:41;19.7;18.8;13.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:51:27;20.4;18.2;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T19:56:41;20.5;19;13.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:01:39;21.9;20.2;13.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:06:55;20.6;17.8;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:11:55;19.7;17.5;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:16:05;20.3;17.5;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:21:55;20.2;18.2;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:26:43;19.5;17.6;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:31:17;20.2;18;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:36:17;19.9;18.6;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:41:39;18.8;15.9;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:46:27;20.1;18;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:51:27;20.2;17.7;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T20:56:53;19.3;18;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:01:16;22.2;19.7;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:06:29;19;16.6;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:11:37;18.8;16.8;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:16:17;21;18.2;12.5
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:21:41;20.5;18.4;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:26:27;19.3;16.9;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:31:53;18.8;16.3;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:36:43;19.8;17.4;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:41:55;19.6;17.8;12.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:46:15;19.2;17.9;13.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:51:55;20.3;17.7;12.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T21:56:31;19.2;16.4;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:01:29;20.3;17.9;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:06:17;19.5;16.8;12.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:11:43;18.2;16.5;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:16:43;19.2;16.8;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:21:27;19.9;18.1;13.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:26:27;19.8;17.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:31:55;21;19.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:36:55;19.9;17.6;13
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:41:27;22.1;19.6;12.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:46:43;21.8;19.8;14.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:51:43;21.1;19;12.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T22:56:32;19.7;17.7;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:01:31;20.3;18;12.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:06:53;20.7;18.5;13.2
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:11:55;20.8;18.8;13
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:16:55;19.3;17.6;12.7
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:21:55;19.6;17.9;12
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:26:55;19.4;17.4;11.9
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:31:43;19.1;17.2;12.3
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:36:05;19.1;17.3;11.8
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:41:27;18.3;16.5;11.6
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:46:33;18.3;15.9;11.1
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:51:17;18.8;16.4;11.4
45112;PMS5003;30873;53.908;27.576;2023-04-24T23:56:39;17.2;15.3;11.2
