sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:00:57;47.04;29.26;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:03:24;35.40;29.09;48.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:05:51;37.05;29.53;46.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:08:18;36.78;29.78;51.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:10:44;37.34;30.08;57.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:13:12;47.38;31.34;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:15:39;44.29;30.41;62.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:18:05;41.61;31.16;64.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:20:30;55.37;32.46;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:22:58;45.30;30.02;63.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:25:23;50.90;32.08;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:27:49;44.07;30.08;62.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:30:16;33.38;30.71;44.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:32:42;40.00;28.99;57.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:35:08;33.17;29.36;43.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:37:34;37.91;30.96;56.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:40:00;36.60;30.68;49.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:42:26;40.01;33.51;51.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:44:53;35.65;30.66;47.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:47:19;43.42;29.78;64.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:49:47;45.15;29.32;64.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:52:13;33.65;28.97;54.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:54:46;30.62;28.98;38.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:57:13;48.42;29.57;65.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T00:59:42;31.17;28.81;39.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:02:10;30.54;28.47;41.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:04:37;30.20;28.70;37.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:07:04;38.61;29.62;54.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:09:37;43.53;30.21;62.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:12:06;46.27;29.68;63.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:14:33;39.40;29.12;55.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:16:59;37.07;29.05;56.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:19:25;37.97;29.43;57.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:21:54;34.22;29.36;51.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:24:23;37.53;29.75;56.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:26:49;50.55;30.16;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:29:15;39.49;30.60;50.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:31:41;36.23;29.92;59.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:34:08;40.47;30.75;61.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:36:35;52.35;30.18;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:39:02;33.65;29.31;46.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:45:11;42.38;29.92;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:47:38;43.39;30.65;68.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:50:06;48.09;30.47;65.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:52:34;34.69;30.93;50.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:55:05;48.86;31.46;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:57:33;39.28;30.75;61.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T01:59:59;44.79;30.56;64.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:02:25;37.95;30.40;59.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:04:56;48.17;32.11;66.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:07:22;45.68;29.88;60.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:09:48;44.62;29.89;64.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:12:15;37.39;30.89;48.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:14:41;51.77;30.66;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:17:08;49.56;32.00;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:19:34;36.07;31.48;54.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:22:00;39.13;29.65;53.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:24:26;40.55;29.80;51.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:26:52;42.77;31.98;54.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:29:18;51.10;31.87;70.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:31:45;47.30;30.65;63.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:34:11;40.23;30.98;50.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:36:36;50.72;30.37;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:39:02;48.89;32.74;65.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:41:29;52.06;34.90;67.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:43:58;43.86;31.13;62.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:46:25;53.42;33.92;71.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:48:51;46.68;34.33;60.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:51:17;46.89;32.51;65.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:53:43;52.37;34.18;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:56:08;48.08;32.20;62.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T02:58:38;50.17;36.90;64.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:01:04;51.25;36.94;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:03:30;49.03;36.15;62.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:05:56;51.19;36.98;65.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:08:22;45.38;35.41;65.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:10:48;49.67;34.98;66.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:13:16;54.33;38.44;74.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:15:42;53.62;38.99;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:18:08;50.66;35.12;71.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:20:34;56.01;40.78;69.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:23:00;56.78;39.33;74.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:25:27;56.86;40.61;77.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:27:53;56.95;40.37;77.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:30:20;53.63;36.00;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:32:46;57.74;41.13;77.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:35:12;54.66;40.85;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:37:38;54.94;40.52;68.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:40:05;55.17;40.08;72.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:42:32;52.97;40.91;66.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:44:58;53.77;39.65;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:47:24;53.11;39.55;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:49:50;51.93;37.90;65.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:52:16;51.05;37.24;65.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:54:42;53.78;37.59;80.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:57:08;52.18;39.96;64.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T03:59:34;53.03;39.25;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:02:00;55.37;39.51;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:04:26;56.90;41.39;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:06:54;56.39;43.01;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:09:20;55.49;43.35;65.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:11:45;54.52;37.74;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:14:11;57.70;45.76;69.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:16:37;53.90;43.41;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:19:04;54.91;44.26;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:21:31;57.23;44.02;70.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:23:57;58.08;39.77;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:26:23;57.93;42.60;72.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:28:52;56.38;41.55;67.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:31:20;54.97;43.69;65.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:33:46;54.14;40.75;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:36:12;58.68;42.06;69.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:38:38;57.71;42.90;70.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:41:06;55.66;40.17;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:43:32;56.48;43.10;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:45:59;57.14;42.72;69.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:48:27;54.54;38.81;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:50:54;56.59;38.22;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:53:20;55.97;42.24;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:55:47;56.49;43.18;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T04:58:13;57.36;42.94;68.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:00:40;56.70;42.72;67.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:03:07;58.11;46.38;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:05:33;59.23;48.59;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:07:59;56.60;43.80;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:10:24;57.29;40.96;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:12:50;57.43;46.07;68.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:15:16;57.37;44.60;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:17:42;58.04;45.95;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:20:08;58.78;47.66;72.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:22:35;58.64;45.31;71.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:25:01;57.09;44.51;68.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:27:28;57.13;45.58;68.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:29:54;58.43;46.86;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:32:20;56.36;46.29;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:34:46;58.59;45.03;69.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:37:12;57.03;46.85;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:39:38;59.46;46.91;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:42:05;58.74;46.91;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:44:31;57.15;44.81;68.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:46:57;56.68;46.40;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:49:24;56.81;46.10;66.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:51:50;59.28;44.30;72.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:54:16;58.54;46.18;74.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:56:42;60.49;46.44;80.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T05:59:08;59.77;45.30;76.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:01:35;56.99;41.13;70.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:04:03;60.94;43.70;80.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:06:29;58.56;46.37;74.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:08:56;62.94;47.84;80.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:11:22;59.60;45.61;76.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:13:48;60.77;46.53;80.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:16:15;59.73;46.31;77.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:18:41;58.88;44.57;80.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:21:07;57.33;43.43;72.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:23:34;61.75;46.94;79.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:26:00;61.69;46.97;80.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:28:28;61.72;45.45;82.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:30:55;59.46;44.53;77.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:33:21;61.79;46.00;77.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:35:47;60.18;46.38;78.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:38:13;67.37;51.39;83.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:40:39;66.44;50.38;85.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:43:06;63.31;48.87;82.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:45:32;65.22;49.48;83.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:48:00;63.48;42.72;84.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:50:27;59.80;46.37;73.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:52:53;60.38;45.84;78.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:55:19;63.49;44.74;83.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T06:57:45;68.79;47.46;89.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:00:12;60.22;43.07;76.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:02:38;65.33;48.96;81.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:05:05;66.10;47.00;89.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:07:32;67.04;45.18;85.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:09:58;62.78;46.04;78.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:12:24;59.45;45.10;77.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:14:50;62.71;45.74;80.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:17:17;62.96;49.25;86.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:19:43;60.49;45.62;80.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:22:09;60.11;45.28;79.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:24:37;62.30;45.86;80.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:27:04;61.50;44.64;77.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:29:31;62.63;47.35;82.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:31:57;59.89;47.62;77.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:34:24;61.99;46.05;79.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:36:52;58.34;43.52;76.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:39:18;62.43;45.15;80.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:41:48;57.85;43.63;72.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:44:14;61.74;47.35;83.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:46:41;65.17;46.57;82.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:49:07;64.39;46.00;80.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:51:34;61.94;45.49;79.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:54:04;61.10;44.94;77.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:56:34;62.56;45.87;82.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T07:59:00;58.62;44.85;75.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:01:27;61.42;45.40;79.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:03:53;59.26;44.98;79.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:06:21;61.96;46.20;80.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:08:51;64.90;46.23;84.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:11:19;64.98;45.86;89.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:13:48;65.98;43.40;85.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:16:14;67.28;48.12;86.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:18:42;65.89;48.35;86.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:21:08;68.22;50.03;85.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:23:37;62.31;47.36;82.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:26:03;65.93;49.28;86.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:28:30;65.16;45.32;85.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:30:56;63.62;47.13;81.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:33:24;63.75;44.52;82.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:35:50;65.96;45.79;86.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:38:16;63.83;46.82;85.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:40:43;65.91;45.74;83.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:43:12;66.48;45.18;85.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:45:39;62.68;44.29;87.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:48:07;61.59;43.39;78.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:50:34;65.20;49.57;84.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:53:01;65.98;50.51;82.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:55:30;64.88;45.73;83.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T08:57:57;62.11;46.48;79.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:00:25;64.19;47.06;83.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:02:53;63.10;43.68;79.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:05:22;66.76;52.89;84.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:07:55;68.45;49.76;91.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:10:23;69.83;48.58;86.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:12:54;66.33;49.69;87.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:15:20;62.67;46.61;78.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:17:47;64.82;44.88;82.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:20:14;68.37;50.01;89.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:22:40;69.95;50.39;89.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:25:09;69.32;49.61;86.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:27:45;70.14;48.59;88.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:30:12;66.19;47.61;83.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:32:38;62.07;47.11;79.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:35:12;64.03;48.22;83.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:37:44;65.00;47.82;86.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:40:19;64.28;48.76;82.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:42:53;63.19;48.03;85.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:45:21;67.17;48.18;87.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:47:52;67.06;49.03;87.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:50:22;66.92;50.58;84.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:53:24;62.64;47.14;81.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:55:50;61.09;46.77;74.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T09:58:16;61.77;44.77;83.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:00:42;66.26;48.55;85.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:03:08;65.32;49.38;85.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:05:38;66.26;45.29;85.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:08:11;64.22;47.16;80.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:10:45;63.24;48.77;81.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:13:13;65.77;48.20;85.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:15:45;63.28;46.55;81.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:18:13;66.08;52.19;82.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:20:42;62.96;46.79;81.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:23:08;61.15;45.54;77.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:25:36;63.46;44.41;80.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:28:04;61.16;45.70;77.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:30:34;64.39;44.94;88.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:33:08;67.58;48.64;90.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:35:40;64.40;46.50;82.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:38:13;65.76;50.02;85.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:40:39;61.13;44.80;79.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:43:08;63.94;49.56;82.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:45:38;63.93;50.02;80.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:48:07;61.69;48.35;76.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:50:53;63.18;44.80;81.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:53:25;62.40;47.16;78.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:56:09;67.31;44.78;90.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T10:58:50;68.68;49.75;87.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:04:00;66.27;47.93;88.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:06:35;61.86;45.85;82.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:09:08;68.40;46.17;84.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:11:38;65.19;48.44;85.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:14:10;64.77;47.49;83.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:16:54;68.17;50.25;88.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:22:04;69.02;51.90;90.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:24:49;68.97;52.18;86.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:27:21;65.05;46.99;81.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:30:10;68.17;51.44;88.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-24T11:32:41;67.11;48.29;86.18;;
