sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:00:25;24.10;21.14
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:02:51;24.08;21.24
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:05:17;24.10;21.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:07:46;24.10;21.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:10:12;24.09;21.32
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:12:38;24.08;20.98
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:15:04;24.06;21.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:17:30;24.08;21.36
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:19:56;24.08;21.32
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:22:27;24.06;21.15
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:24:53;24.04;21.28
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:27:19;24.03;21.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:29:44;24.04;21.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:32:10;24.02;21.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:34:36;24.10;21.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:37:02;24.11;21.42
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:39:27;24.13;21.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:41:53;24.17;21.35
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:44:19;24.25;21.33
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:46:46;24.27;20.98
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:49:13;24.23;20.55
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:51:39;24.19;20.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:54:06;24.17;20.44
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:56:34;24.15;20.50
69326;HTU21D;56471;53.508;49.252;2023-04-24T00:59:00;24.14;20.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:01:25;24.13;20.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:03:51;24.10;20.60
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:06:21;24.09;20.60
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:08:47;24.08;20.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:11:14;24.08;20.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:13:40;24.05;21.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:16:06;24.09;20.82
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:18:32;24.10;21.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:20:59;24.06;21.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:23:25;24.04;21.11
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:25:51;24.02;21.36
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:28:18;24.00;21.58
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:30:44;24.00;21.50
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:33:10;24.04;21.15
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:35:37;24.05;21.07
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:38:03;24.04;20.94
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:40:29;24.04;20.72
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:43:01;24.05;20.69
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:45:27;24.03;20.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:47:53;23.96;21.27
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:50:19;23.90;21.43
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:52:44;23.82;21.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:55:10;23.76;21.38
69326;HTU21D;56471;53.508;49.252;2023-04-24T01:57:36;23.75;21.67
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:00:03;23.76;21.73
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:02:30;23.79;21.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:04:56;23.82;21.60
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:07:22;23.76;21.71
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:09:48;23.73;21.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:12:14;23.70;21.75
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:14:40;23.66;21.81
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:17:07;23.61;21.71
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:19:33;23.62;21.74
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:21:59;23.72;21.35
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:24:24;23.77;21.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:26:50;23.79;21.11
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:29:15;23.75;21.02
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:31:41;23.79;21.09
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:34:07;23.82;21.60
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:36:32;23.82;21.44
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:38:58;23.84;21.28
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:41:24;23.81;20.98
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:43:49;23.83;21.42
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:46:15;23.84;21.06
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:48:41;23.83;21.24
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:51:06;23.83;20.85
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:53:32;23.82;20.88
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:55:58;23.79;20.89
69326;HTU21D;56471;53.508;49.252;2023-04-24T02:58:24;23.74;20.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:00:54;23.73;20.97
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:03:21;23.69;20.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:05:46;23.67;20.89
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:08:12;23.67;21.21
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:10:38;23.68;21.01
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:13:03;23.69;21.12
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:15:29;23.70;21.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:17:55;23.65;21.58
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:20:21;23.66;21.37
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:22:47;23.71;21.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:25:12;23.64;21.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:27:38;23.65;21.61
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:30:06;23.70;21.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:32:32;23.68;21.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:34:57;23.67;21.37
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:37:23;23.69;21.39
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:39:49;23.72;21.24
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:42:14;23.74;21.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:44:40;23.74;21.52
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:47:06;23.66;21.68
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:49:31;23.66;21.73
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:51:57;23.64;21.65
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:54:23;23.67;21.36
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:56:48;23.71;21.21
69326;HTU21D;56471;53.508;49.252;2023-04-24T03:59:14;23.74;21.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:01:39;23.76;21.12
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:04:08;23.76;21.10
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:06:34;23.77;21.15
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:09:01;23.77;21.11
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:11:27;23.77;21.21
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:13:52;23.79;21.18
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:16:19;23.77;21.41
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:18:44;23.76;21.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:21:11;23.79;21.32
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:23:36;23.80;21.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:26:05;23.75;21.59
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:28:31;23.74;21.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:30:58;23.75;21.39
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:33:24;23.75;21.44
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:35:51;23.68;21.73
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:38:22;23.58;21.89
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:40:48;23.60;21.86
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:43:13;23.64;21.83
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:45:40;23.59;22.01
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:48:06;23.50;22.18
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:50:34;23.47;22.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:53:00;23.49;22.24
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:55:26;23.46;22.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T04:57:51;23.44;22.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:00:17;23.43;22.55
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:02:43;23.42;22.54
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:05:09;23.42;22.50
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:07:35;23.47;22.42
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:10:01;23.44;22.48
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:12:26;23.44;22.52
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:14:52;23.42;22.56
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:17:18;23.45;22.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:19:44;23.46;22.49
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:22:10;23.44;22.62
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:24:36;23.43;22.64
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:27:03;23.39;22.73
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:29:30;23.34;22.86
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:31:57;23.27;22.86
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:34:23;23.24;23.02
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:36:49;23.22;23.13
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:39:16;23.18;23.15
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:41:41;23.20;23.14
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:44:07;23.21;23.22
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:46:33;23.22;23.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:48:58;23.24;23.25
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:51:24;23.25;23.26
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:53:51;23.25;23.34
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:56:17;23.26;23.34
69326;HTU21D;56471;53.508;49.252;2023-04-24T05:58:42;23.28;23.34
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:01:08;23.29;23.33
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:03:34;23.31;23.35
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:06:00;23.32;23.41
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:08:26;23.32;23.44
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:10:51;23.31;23.37
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:13:17;23.35;23.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:15:43;23.35;23.36
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:18:09;23.37;23.34
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:20:38;23.38;23.35
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:23:04;23.40;23.37
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:25:29;23.39;23.34
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:27:55;23.41;23.41
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:30:21;23.41;23.48
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:32:47;23.41;23.46
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:35:13;23.41;23.49
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:37:42;23.43;23.58
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:40:09;23.41;23.59
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:42:35;23.41;23.52
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:45:01;23.40;23.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:47:27;23.40;23.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:49:52;23.41;23.49
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:52:19;23.41;23.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:54:45;23.46;23.46
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:57:11;23.45;23.46
69326;HTU21D;56471;53.508;49.252;2023-04-24T06:59:37;23.47;23.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:02:03;23.47;23.44
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:04:29;23.47;23.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:06:55;23.49;23.54
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:09:22;23.46;23.68
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:11:49;23.50;23.63
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:14:15;23.53;23.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:16:42;23.52;23.63
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:19:07;23.51;23.69
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:21:33;23.49;23.59
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:23:59;23.49;23.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:26:26;23.52;23.60
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:28:52;23.55;23.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:31:17;23.52;23.61
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:33:43;23.50;23.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:36:09;23.47;23.67
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:38:44;23.49;23.69
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:41:09;23.50;23.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:43:35;23.50;23.68
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:46:01;23.50;23.61
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:48:27;23.53;23.52
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:50:53;23.54;23.50
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:53:19;23.54;23.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:55:44;23.54;23.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T07:58:10;23.55;23.31
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:00:36;23.58;23.18
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:03:01;23.58;23.19
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:05:27;23.59;23.13
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:07:54;23.59;23.04
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:10:21;23.61;22.99
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:12:47;23.60;23.01
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:15:13;23.61;22.94
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:17:39;23.67;22.79
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:20:05;23.68;22.75
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:22:35;23.67;22.72
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:25:01;23.73;22.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:27:27;23.73;22.43
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:29:54;23.71;22.39
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:32:19;23.71;22.29
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:34:45;23.71;22.17
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:37:11;23.71;22.13
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:39:37;23.74;22.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:42:04;23.73;21.85
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:44:34;23.75;21.44
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:47:01;23.76;21.55
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:49:28;23.75;21.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:51:54;23.76;21.37
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:54:20;23.80;21.42
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:56:48;23.77;21.34
69326;HTU21D;56471;53.508;49.252;2023-04-24T08:59:16;23.80;21.28
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:01:45;23.80;21.31
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:04:12;23.82;21.24
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:06:40;23.82;21.12
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:09:06;23.83;21.10
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:11:33;23.82;21.11
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:14:00;23.83;21.21
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:16:26;23.82;21.01
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:18:53;23.84;21.09
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:21:21;23.85;20.99
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:23:57;23.89;20.90
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:26:24;23.87;20.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:28:50;23.89;20.72
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:31:18;23.92;20.66
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:33:58;23.95;20.60
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:36:38;23.98;20.50
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:39:12;23.97;20.48
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:41:45;23.99;20.54
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:44:16;23.99;20.69
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:46:45;23.99;20.35
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:49:16;24.01;20.27
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:51:42;24.02;20.18
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:54:16;24.06;20.31
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:56:43;24.05;20.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T09:59:10;24.04;19.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:01:36;24.08;20.11
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:04:03;24.10;19.90
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:06:36;24.12;19.73
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:09:02;24.11;19.92
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:11:29;24.10;19.93
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:13:55;24.13;19.94
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:16:23;24.16;20.07
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:18:49;24.18;19.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:21:17;24.23;19.81
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:23:43;24.26;19.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:26:12;24.30;19.89
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:28:44;24.38;19.90
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:31:11;24.46;19.83
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:33:38;24.54;19.86
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:36:08;24.68;19.65
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:38:35;24.83;19.63
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:41:10;24.94;19.46
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:43:39;25.07;19.31
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:46:06;25.22;19.18
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:48:32;25.40;19.02
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:50:58;25.58;18.89
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:53:27;25.78;18.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:56:04;25.99;18.23
69326;HTU21D;56471;53.508;49.252;2023-04-24T10:58:42;26.15;17.93
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:01:28;26.33;17.93
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:03:54;26.42;17.75
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:06:32;26.57;17.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:09:09;26.72;17.40
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:11:37;26.83;17.28
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:14:06;26.93;16.99
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:16:43;27.01;17.16
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:19:17;27.07;16.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:35:01;27.45;16.54
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:37:29;27.49;16.36
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:39:58;27.49;16.47
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:42:24;27.49;16.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:44:54;27.51;16.53
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:47:29;27.50;16.71
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:49:55;27.50;16.76
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:52:21;27.52;16.77
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:54:50;27.54;16.88
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:57:18;27.54;17.17
69326;HTU21D;56471;53.508;49.252;2023-04-24T11:59:44;27.57;17.31
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:02:20;27.59;17.20
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:04:46;27.61;17.22
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:07:11;27.65;17.08
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:09:57;27.71;17.04
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:12:27;27.70;17.03
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:14:57;27.74;16.99
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:17:31;27.78;17.06
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:20:02;27.79;17.06
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:22:42;27.82;16.87
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:25:10;27.85;16.87
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:27:36;27.87;16.93
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:30:04;27.89;16.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:32:30;27.95;16.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:34:56;27.97;16.97
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:37:26;28.01;16.96
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:40:08;28.08;16.94
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:42:36;28.13;16.71
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:45:07;28.15;16.68
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:47:34;28.18;16.70
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:50:00;28.20;16.72
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:52:28;28.24;16.81
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:54:59;28.26;16.79
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:57:28;28.30;16.87
69326;HTU21D;56471;53.508;49.252;2023-04-24T12:59:55;28.47;15.03
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:02:22;28.61;14.89
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:04:48;28.73;14.48
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:07:14;28.78;13.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:09:41;28.80;14.05
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:12:07;28.87;14.01
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:14:33;28.94;14.16
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:17:00;28.97;12.68
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:19:26;28.98;12.86
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:21:53;28.99;12.85
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:24:20;29.02;13.99
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:26:46;29.03;13.72
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:29:11;29.03;12.46
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:31:37;29.06;13.64
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:34:03;29.04;12.39
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:36:29;29.07;12.88
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:38:55;29.08;12.57
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:41:21;29.09;12.52
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:43:47;29.12;12.24
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:46:12;29.08;11.79
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:48:38;29.08;12.65
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:51:04;29.11;11.91
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:53:29;29.12;11.94
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:55:55;29.09;12.37
69326;HTU21D;56471;53.508;49.252;2023-04-24T13:58:21;29.03;12.04
69326;HTU21D;56471;53.508;49.252;2023-04-24T14:00:46;29.01;12.51
69326;HTU21D;56471;53.508;49.252;2023-04-24T14:03:12;29.01;12.68
69326;HTU21D;56471;53.508;49.252;2023-04-24T14:05:38;28.99;12.53
