sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:00:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:00:46;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:01:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:01:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:02:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:02:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:03:31;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:04:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:04:39;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:05:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:05:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:06:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:06:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:07:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:08:02;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:08:35;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:09:08;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:09:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:10:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:10:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:11:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:11:55;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:12:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:13:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:13:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:14:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:14:39;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:15:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:15:46;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:16:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:16:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:17:24;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:17:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:18:31;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:19:03;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:19:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:20:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:20:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:21:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:21:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:22:24;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:22:57;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:23:30;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:24:03;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:24:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:25:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:25:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:26:15;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:26:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:27:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:27:54;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:28:26;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:28:59;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:29:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:30:06;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:30:40;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:31:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:31:46;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:32:20;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:32:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:33:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:34:02;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:34:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:35:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:35:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:36:15;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:36:49;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:37:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:37:56;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:38:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:39:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:39:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:40:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:40:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:41:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:41:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:42:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:42:56;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:43:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:44:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:44:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:45:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:45:43;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:46:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:46:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:47:27;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:48:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:48:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:49:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:49:40;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:50:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:50:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:51:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:51:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:52:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:53:03;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:53:36;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:54:09;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:54:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:55:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:55:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:56:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:56:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:57:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:58:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:58:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:59:07;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T00:59:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:00:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:00:50;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:01:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:01:58;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:02:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:03:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:03:40;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:04:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:04:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:05:23;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:05:57;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:06:30;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:07:03;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:07:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:08:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:08:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:09:25;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:09:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:10:33;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:11:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:11:41;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:12:17;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:12:50;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:13:25;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:13:57;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:14:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:15:06;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:15:40;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:16:14;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:16:49;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:17:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:17:55;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:18:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:19:01;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:19:34;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:20:09;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:20:43;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:21:18;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:21:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:22:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:23:05;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:23:38;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:24:11;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:24:44;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:25:17;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:25:51;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:26:23;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:26:57;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:27:30;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:28:03;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:28:37;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:29:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:29:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:30:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:30:49;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:31:22;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:31:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:32:32;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:33:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:33:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:34:11;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:34:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:35:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:35:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:36:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:36:59;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:37:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:38:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:38:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:39:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:39:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:40:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:40:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:41:30;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:42:05;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:42:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:43:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:43:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:44:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:44:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:45:26;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:45:58;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:46:32;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:47:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:47:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:48:15;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:48:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:49:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:49:54;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:50:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:51:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:51:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:52:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:52:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:53:15;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:53:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:54:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:54:54;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:55:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:56:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:56:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:57:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:57:40;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:58:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:58:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:59:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T01:59:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:02:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:03:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:03:54;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:04:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:05:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:05:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:06:08;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:06:40;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:07:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:07:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:08:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:08:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:09:27;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:10:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:10:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:11:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:11:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:12:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:12:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:13:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:13:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:14:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:14:57;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:15:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:16:04;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:16:37;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:17:10;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:17:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:18:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:18:50;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:19:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:19:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:20:28;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:21:01;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:21:35;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:22:07;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:22:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:23:15;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:23:47;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:24:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:24:53;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:25:26;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:26:00;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:26:33;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:27:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:27:39;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:28:12;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:28:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:29:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:29:51;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:30:24;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:30:57;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:31:32;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:32:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:32:38;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:33:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:33:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:34:21;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:34:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:35:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:36:00;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:36:34;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:37:06;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:37:39;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:38:11;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:38:46;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:39:19;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:39:51;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:40:25;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:40:57;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:41:31;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:42:05;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:42:37;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:43:11;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:43:43;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:44:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:44:50;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:45:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:46:00;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:46:33;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:47:06;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:47:40;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:48:13;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:48:46;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:49:19;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:49:52;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:50:25;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:50:58;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:51:31;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:52:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:52:37;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:53:09;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:53:43;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:54:17;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:54:49;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:55:23;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:55:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:56:28;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:57:03;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:57:36;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:58:09;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:58:45;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:59:17;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T02:59:50;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:00:23;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:00:56;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:01:28;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:02:02;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:02:35;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:03:08;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:03:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:04:14;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:04:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:05:21;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:05:54;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:06:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:07:01;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:07:38;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:08:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:08:43;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:09:18;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:09:52;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:10:25;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:10:59;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:11:31;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:12:04;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:12:37;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:13:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:13:43;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:14:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:14:52;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:15:25;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:15:59;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:16:33;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:17:05;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:17:42;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:18:15;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:18:48;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:19:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:20:09;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:20:42;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:21:19;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:21:53;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:22:26;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:23:01;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:23:36;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:24:09;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:24:46;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:25:21;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:25:55;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:26:30;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:27:20;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:28:02;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:28:57;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:29:31;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:30:04;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:30:46;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:31:21;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:31:54;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:32:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:33:01;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-24T03:33:37;8.94
