sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:00:12;19.33;19.33;19.33;18.43;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:00:48;19.77;19.77;19.77;18.80;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:01:25;18.60;18.60;18.60;17.73;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:02:00;18.83;18.83;18.83;17.93;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:02:34;18.17;18.17;18.17;17.37;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:03:10;18.27;18.27;18.27;17.47;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:03:43;18.23;18.23;18.23;17.37;;;;47.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:04:15;18.60;18.60;18.60;17.73;;;;47.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:04:48;18.50;18.50;18.50;17.60;;;;48.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:05:19;18.07;18.07;18.07;17.27;;;;48.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:05:51;17.90;17.90;17.90;17.10;;;;49.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:06:23;18.20;18.20;18.20;17.33;;;;50.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:06:55;18.07;18.07;18.07;17.23;;;;53.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:07:30;17.97;17.97;17.97;17.17;;;;55.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:08:02;18.80;18.80;18.80;17.97;;;;56.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:08:34;19.23;19.23;19.23;18.33;;;;56.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:09:07;18.03;18.03;18.03;17.20;;;;56.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:09:41;17.37;17.37;17.37;16.57;;;;56.00;25.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:10:12;17.33;17.33;17.33;16.53;;;;55.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:10:44;17.67;17.67;17.67;16.80;;;;55.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:11:18;18.37;18.37;18.37;17.50;;;;55.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:11:53;18.13;18.13;18.13;17.30;;;;55.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:12:25;17.80;17.80;17.80;17.00;;;;55.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:12:57;18.80;18.80;18.80;17.90;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:13:29;18.90;18.90;18.90;18.03;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:14:01;18.53;18.53;18.53;17.67;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:14:33;17.50;17.50;17.50;16.67;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:15:06;18.00;18.00;18.00;17.20;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:15:38;18.07;18.07;18.07;17.23;;;;53.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:16:10;18.07;18.07;18.07;17.23;;;;53.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:16:41;17.73;17.73;17.73;16.87;;;;53.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:17:16;17.20;17.20;17.20;16.40;;;;53.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:17:51;17.77;17.77;17.77;16.90;;;;53.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:18:24;19.17;19.17;19.17;18.27;;;;53.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:18:55;18.20;18.20;18.20;17.37;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:19:27;18.13;18.13;18.13;17.27;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:20:06;17.93;17.93;17.93;17.10;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:20:38;17.33;17.33;17.33;16.53;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:21:10;18.17;18.17;18.17;17.30;;;;54.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:21:45;17.27;17.27;17.27;16.47;;;;54.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:22:19;16.90;16.90;16.90;16.13;;;;55.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:22:51;18.53;18.53;18.53;17.67;;;;56.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:23:23;18.80;18.80;18.80;18.00;;;;57.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:23:54;18.47;18.47;18.47;17.57;;;;56.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:24:26;18.07;18.07;18.07;17.20;;;;56.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:25:00;17.87;17.87;17.87;17.03;;;;56.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:25:38;17.57;17.57;17.57;16.73;;;;57.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:26:10;18.43;18.43;18.43;17.53;;;;57.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:26:42;17.63;17.63;17.63;16.83;;;;57.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:27:16;18.43;18.43;18.43;17.53;;;;57.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:27:47;17.90;17.90;17.90;17.03;;;;58.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:28:19;16.80;16.80;16.80;16.03;;;;58.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:28:50;16.70;16.70;16.70;15.93;;;;58.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:29:22;17.70;17.70;17.70;16.83;;;;59.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:29:54;17.97;17.97;17.97;17.13;;;;60.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:30:25;16.93;16.93;16.93;16.13;;;;61.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:30:57;17.27;17.27;17.27;16.47;;;;61.67;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:31:28;17.47;17.47;17.47;16.67;;;;62.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:32:03;17.47;17.47;17.47;16.67;;;;62.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:32:34;17.93;17.93;17.93;17.10;;;;61.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:33:06;18.13;18.13;18.13;17.27;;;;61.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:33:39;16.63;16.63;16.63;15.87;;;;61.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:34:10;16.83;16.83;16.83;16.07;;;;60.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:34:45;17.27;17.27;17.27;16.47;;;;60.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:35:17;17.03;17.03;17.03;16.27;;;;60.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:35:50;18.33;18.33;18.33;17.43;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:36:25;18.07;18.07;18.07;17.20;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:36:57;17.43;17.43;17.43;16.63;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:37:31;17.83;17.83;17.83;17.03;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:38:03;17.67;17.67;17.67;16.83;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:38:38;17.20;17.20;17.20;16.37;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:39:09;17.90;17.90;17.90;17.10;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:39:41;18.37;18.37;18.37;17.50;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:40:12;17.27;17.27;17.27;16.47;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:40:44;17.07;17.07;17.07;16.27;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:41:16;17.83;17.83;17.83;17.00;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:41:47;18.03;18.03;18.03;17.20;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:42:20;19.10;19.10;19.10;18.20;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:42:51;17.27;17.27;17.27;16.47;;;;59.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:43:23;17.00;17.00;17.00;16.20;;;;60.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:43:54;17.37;17.37;17.37;16.53;;;;60.00;24.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:44:29;16.90;16.90;16.90;16.13;;;;60.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:45:01;17.60;17.60;17.60;16.80;;;;60.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:45:36;17.33;17.33;17.33;16.53;;;;60.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:46:08;18.17;18.17;18.17;17.30;;;;60.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:46:40;18.03;18.03;18.03;17.20;;;;60.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:47:14;17.00;17.00;17.00;16.23;;;;60.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:47:46;17.23;17.23;17.23;16.43;;;;61.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:48:20;17.47;17.47;17.47;16.67;;;;61.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:48:52;17.10;17.10;17.10;16.30;;;;62.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:49:24;16.70;16.70;16.70;15.93;;;;62.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:49:56;17.20;17.20;17.20;16.40;;;;62.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:50:28;17.60;17.60;17.60;16.80;;;;63.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:50:59;17.67;17.67;17.67;16.87;;;;64.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:51:31;17.10;17.10;17.10;16.30;;;;64.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:52:07;16.93;16.93;16.93;16.17;;;;65.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:52:39;16.70;16.70;16.70;15.97;;;;65.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:53:14;18.03;18.03;18.03;17.20;;;;65.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:53:48;17.77;17.77;17.77;16.93;;;;65.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:54:23;17.47;17.47;17.47;16.67;;;;65.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:54:56;17.40;17.40;17.40;16.57;;;;65.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:55:31;17.00;17.00;17.00;16.20;;;;65.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:56:03;17.10;17.10;17.10;16.27;;;;67.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:56:36;17.33;17.33;17.33;16.50;;;;69.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:57:08;17.83;17.83;17.83;17.03;;;;70.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:57:42;17.83;17.83;17.83;17.03;;;;70.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:58:15;17.70;17.70;17.70;16.87;;;;70.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:58:46;17.83;17.83;17.83;17.03;;;;70.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:59:18;17.53;17.53;17.53;16.73;;;;70.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T00:59:53;18.03;18.03;18.03;17.17;;;;70.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:00:25;17.27;17.27;17.27;16.47;;;;71.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:00:58;17.47;17.47;17.47;16.67;;;;71.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:01:31;18.13;18.13;18.13;17.27;;;;70.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:02:03;18.77;18.77;18.77;17.97;;;;70.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:02:35;17.80;17.80;17.80;17.00;;;;70.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:03:11;17.87;17.87;17.87;17.03;;;;70.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:03:44;18.13;18.13;18.13;17.27;;;;71.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:04:19;18.67;18.67;18.67;17.77;;;;71.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:04:51;17.57;17.57;17.57;16.73;;;;72.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:05:23;17.97;17.97;17.97;17.10;;;;72.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:05:54;18.40;18.40;18.40;17.57;;;;72.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:06:29;17.97;17.97;17.97;17.17;;;;72.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:07:02;17.50;17.50;17.50;16.70;;;;72.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:07:34;18.17;18.17;18.17;17.37;;;;72.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:08:06;18.00;18.00;18.00;17.20;;;;75.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:08:38;18.60;18.60;18.60;17.73;;;;77.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:09:12;18.33;18.33;18.33;17.43;;;;79.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:09:47;18.10;18.10;18.10;17.23;;;;79.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:10:24;17.93;17.93;17.93;17.10;;;;80.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:10:58;17.83;17.83;17.83;17.00;;;;80.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:11:30;18.03;18.03;18.03;17.23;;;;80.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:12:02;18.37;18.37;18.37;17.50;;;;80.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:12:34;18.77;18.77;18.77;17.90;;;;80.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:13:06;18.17;18.17;18.17;17.37;;;;81.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:13:39;18.00;18.00;18.00;17.17;;;;81.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:14:11;18.07;18.07;18.07;17.27;;;;81.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:14:48;18.03;18.03;18.03;17.20;;;;81.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:15:20;18.93;18.93;18.93;18.03;;;;82.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:15:52;18.90;18.90;18.90;18.00;;;;82.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:16:23;18.67;18.67;18.67;17.80;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:16:55;19.23;19.23;19.23;18.37;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:17:29;18.33;18.33;18.33;17.47;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:18:00;17.43;17.43;17.43;16.63;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:18:32;18.53;18.53;18.53;17.67;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:19:04;18.77;18.77;18.77;17.90;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:19:38;19.20;19.20;19.20;18.30;;;;83.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:20:09;18.90;18.90;18.90;18.00;;;;84.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:20:42;18.63;18.63;18.63;17.77;;;;84.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:21:18;18.07;18.07;18.07;17.27;;;;84.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:21:53;17.57;17.57;17.57;16.77;;;;85.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:22:29;17.93;17.93;17.93;17.10;;;;85.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:23:00;18.33;18.33;18.33;17.50;;;;85.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:23:32;17.10;17.10;17.10;16.30;;;;85.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:24:06;18.77;18.77;18.77;17.93;;;;86.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:24:41;17.63;17.63;17.63;16.80;;;;86.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:25:13;17.17;17.17;17.17;16.37;;;;86.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:25:45;18.00;18.00;18.00;17.20;;;;85.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:26:17;18.40;18.40;18.40;17.53;;;;85.33;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:26:51;18.87;18.87;18.87;18.00;;;;86.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:27:22;18.17;18.17;18.17;17.30;;;;86.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:27:54;18.13;18.13;18.13;17.30;;;;87.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:28:26;17.90;17.90;17.90;17.07;;;;87.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:29:00;18.40;18.40;18.40;17.50;;;;88.67;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:29:38;19.07;19.07;19.07;18.17;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:30:10;16.80;16.80;16.80;16.00;;;;92.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:30:46;17.90;17.90;17.90;17.07;;;;92.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:31:17;17.57;17.57;17.57;16.73;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:31:51;17.70;17.70;17.70;16.87;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:32:23;17.50;17.50;17.50;16.67;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:32:56;17.27;17.27;17.27;16.47;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:33:32;18.07;18.07;18.07;17.23;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:34:04;17.07;17.07;17.07;16.30;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:34:37;16.83;16.83;16.83;16.07;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:35:09;16.77;16.77;16.77;16.03;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:35:41;17.70;17.70;17.70;16.87;;;;91.00;26.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:36:16;16.93;16.93;16.93;16.10;;;;91.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:36:52;16.43;16.43;16.43;15.70;;;;91.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:37:24;16.27;16.27;16.27;15.47;;;;92.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:37:57;16.93;16.93;16.93;16.13;;;;93.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:38:29;16.90;16.90;16.90;16.13;;;;94.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:39:03;17.03;17.03;17.03;16.23;;;;97.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:39:34;16.80;16.80;16.80;16.00;;;;97.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:40:07;17.07;17.07;17.07;16.30;;;;98.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:40:43;17.07;17.07;17.07;16.27;;;;99.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:41:14;17.37;17.37;17.37;16.57;;;;98.33;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:41:49;17.30;17.30;17.30;16.50;;;;98.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:42:31;16.87;16.87;16.87;16.07;;;;98.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:43:03;17.33;17.33;17.33;16.53;;;;99.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:43:37;17.43;17.43;17.43;16.63;;;;100.67;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:44:09;16.10;16.10;16.10;15.37;;;;101.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:44:43;16.70;16.70;16.70;15.93;;;;101.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:45:18;16.17;16.17;16.17;15.40;;;;101.00;25.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:45:49;16.73;16.73;16.73;16.00;;;;101.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:46:23;16.37;16.37;16.37;15.57;;;;102.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:46:56;16.53;16.53;16.53;15.80;;;;105.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:47:31;17.43;17.43;17.43;16.63;;;;106.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:48:06;17.27;17.27;17.27;16.47;;;;107.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:48:37;16.73;16.73;16.73;15.93;;;;107.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:49:09;16.30;16.30;16.30;15.57;;;;111.67;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:49:43;16.97;16.97;16.97;16.17;;;;114.33;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:50:18;17.50;17.50;17.50;16.70;;;;117.00;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:50:52;16.73;16.73;16.73;15.97;;;;115.67;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:51:24;16.63;16.63;16.63;15.90;;;;114.33;23.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:51:55;17.27;17.27;17.27;16.47;;;;114.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:52:27;17.87;17.87;17.87;17.03;;;;114.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:53:02;16.57;16.57;16.57;15.83;;;;113.33;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:53:33;16.30;16.30;16.30;15.53;;;;113.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:54:05;17.40;17.40;17.40;16.60;;;;112.67;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:54:36;17.30;17.30;17.30;16.50;;;;112.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:55:08;17.50;17.50;17.50;16.67;;;;112.33;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:55:43;17.80;17.80;17.80;16.93;;;;115.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:56:15;17.30;17.30;17.30;16.50;;;;117.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:56:48;17.33;17.33;17.33;16.53;;;;117.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:57:19;17.13;17.13;17.13;16.33;;;;116.67;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:57:53;17.00;17.00;17.00;16.20;;;;118.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:58:27;17.00;17.00;17.00;16.17;;;;120.00;23.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-24T01:58:58;16.67;16.67;16.67;15.90;;;;120.00;22.33;
