sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-04-24T00:02:18;4.3;4.3;4.3;4.1;;;;3.0;24.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:04:50;4.5;4.5;4.5;4.3;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:07:18;4.6;4.6;4.6;4.4;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:09:48;4.4;4.4;4.4;4.2;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:12:17;3.9;3.9;3.9;3.7;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:14:47;4.0;4.0;4.0;3.8;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:17:18;4.1;4.1;4.1;3.9;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:19:48;3.4;3.4;3.4;3.3;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:22:17;3.1;3.1;3.1;2.9;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:24:46;3.3;3.3;3.3;3.1;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:27:15;3.1;3.1;3.1;3.0;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:29:44;3.2;3.2;3.2;3.0;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:32:13;3.3;3.3;3.3;3.2;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:34:41;3.1;3.1;3.1;3.0;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:37:10;3.0;3.0;3.0;2.8;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:39:40;2.3;2.3;2.3;2.2;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:42:11;2.5;2.5;2.5;2.4;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:44:40;3.0;3.0;3.0;2.8;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:47:09;3.9;3.9;3.9;3.7;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:49:39;4.4;4.4;4.4;4.2;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:52:07;5.4;5.4;5.4;5.2;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:54:36;5.3;5.3;5.3;5.1;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:57:05;5.0;5.0;5.0;4.8;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T00:59:34;5.7;5.7;5.7;5.4;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:02:03;4.9;4.9;4.9;4.7;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:04:33;3.6;3.6;3.6;3.4;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:07:03;1.6;1.6;1.6;1.6;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:09:36;1.0;1.0;1.0;1.0;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:12:06;1.1;1.1;1.1;1.0;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:14:35;1.0;1.0;1.0;1.0;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:17:07;1.1;1.1;1.1;1.1;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:19:35;1.3;1.3;1.3;1.2;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:22:10;1.5;1.5;1.5;1.4;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:24:39;2.1;2.1;2.1;2.0;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:27:08;1.5;1.5;1.5;1.5;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:29:38;2.0;2.0;2.0;1.9;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:32:07;2.1;2.1;2.1;2.0;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:34:36;1.8;1.8;1.8;1.7;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:37:08;2.2;2.2;2.2;2.1;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:39:37;2.2;2.2;2.2;2.1;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:42:07;1.5;1.5;1.5;1.5;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:44:41;2.2;2.2;2.2;2.1;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:47:10;2.3;2.3;2.3;2.2;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:49:39;2.4;2.4;2.4;2.3;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:52:08;2.6;2.6;2.6;2.5;;;;3.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:54:36;2.4;2.4;2.4;2.3;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:57:07;2.5;2.5;2.5;2.4;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T01:59:36;2.7;2.7;2.7;2.5;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:02:05;3.0;3.0;3.0;2.9;;;;3.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:04:34;2.7;2.7;2.7;2.6;;;;3.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:07:03;3.4;3.4;3.4;3.3;;;;3.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:09:31;3.5;3.5;3.5;3.3;;;;3.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:12:00;4.6;4.6;4.6;4.4;;;;3.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:14:29;4.5;4.5;4.5;4.3;;;;3.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:16:57;5.0;5.0;5.0;4.8;;;;3.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:19:26;5.8;5.8;5.8;5.5;;;;3.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:21:55;5.3;5.3;5.3;5.1;;;;3.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:24:23;6.6;6.6;6.6;6.3;;;;3.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:26:52;8.3;8.3;8.3;7.9;;;;3.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:29:21;10.1;10.0;9.9;9.2;;;;3.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:31:50;10.0;10.0;9.9;9.4;;;;3.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:34:20;11.0;10.9;10.6;9.7;;;;3.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:36:49;12.5;12.3;11.9;11.0;;;;3.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:39:19;10.1;10.1;10.1;9.7;;;;3.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:41:48;8.0;8.0;8.0;7.7;;;;3.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:44:17;9.6;9.4;9.1;8.2;;;;3.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:46:45;11.8;11.6;11.0;9.9;;;;3.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:49:14;10.9;10.7;10.4;9.6;;;;3.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:51:42;10.0;10.0;10.0;9.5;;;;3.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:54:11;8.5;8.5;8.4;7.9;;;;3.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:56:39;8.5;8.4;8.1;7.5;;;;3.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T02:59:08;7.0;6.9;6.8;6.3;;;;3.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:01:37;6.6;6.5;6.2;5.6;;;;3.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:04:05;5.4;5.4;5.4;5.2;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:06:34;6.2;6.2;6.2;5.9;;;;3.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:09:04;6.8;6.8;6.8;6.5;;;;3.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:11:35;6.9;6.7;6.4;5.8;;;;3.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:14:06;7.3;7.1;6.9;6.2;;;;3.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:16:35;7.9;7.9;7.9;7.5;;;;3.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:19:04;7.8;7.7;7.6;7.1;;;;3.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:21:32;10.8;10.5;10.1;9.1;;;;3.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:24:01;10.9;10.8;10.7;10.1;;;;3.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:26:30;13.9;13.7;13.2;12.1;;;;3.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:28:59;15.1;14.8;14.2;12.8;;;;3.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:31:27;13.7;13.5;13.1;12.0;;;;3.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:33:56;14.1;14.1;14.1;13.5;;;;3.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:36:25;14.2;14.2;14.1;13.5;;;;3.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:38:54;15.2;15.1;15.0;14.1;;;;3.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:41:22;16.2;16.2;16.2;15.4;;;;3.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:43:51;18.5;18.5;18.4;17.5;;;;3.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:46:19;18.9;18.9;18.9;17.9;;;;3.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:48:48;18.5;18.5;18.5;17.7;;;;3.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:51:17;21.1;21.1;21.1;20.1;;;;3.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:53:45;21.9;21.7;21.2;19.8;;;;3.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:56:14;22.7;22.5;21.9;20.3;;;;3.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T03:58:42;21.9;21.9;21.9;20.8;;;;3.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:01:11;22.8;22.8;22.8;21.7;;;;3.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:03:42;24.6;24.5;24.5;23.3;;;;3.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:06:12;27.6;27.2;26.5;24.4;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:08:41;26.0;25.9;25.6;24.0;;;;3.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:11:09;28.5;28.0;27.0;24.6;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:13:38;29.0;28.5;27.6;25.2;;;;3.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:16:06;28.3;28.2;27.9;26.2;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:18:38;30.1;29.6;28.7;26.3;;;;3.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:21:07;25.1;25.0;24.9;23.5;;;;3.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:23:35;25.5;25.5;25.5;24.3;;;;3.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:26:05;24.6;24.6;24.6;23.4;;;;3.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:28:36;25.9;25.6;25.1;23.3;;;;3.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:31:05;27.6;27.2;26.2;23.8;;;;3.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:33:35;26.5;26.3;25.8;24.0;;;;3.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:36:06;27.3;26.8;25.7;23.3;;;;3.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:38:34;26.2;26.0;25.6;24.0;;;;3.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:41:03;25.3;24.8;23.8;21.6;;;;3.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:43:33;27.5;26.9;25.8;23.2;;;;3.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:46:02;26.3;26.1;25.7;24.0;;;;3.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:48:34;23.1;22.7;21.9;20.0;;;;3.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:51:04;21.4;21.1;20.3;18.5;;;;3.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:53:34;17.2;17.2;17.2;16.3;;;;3.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:56:03;15.8;15.8;15.8;15.1;;;;3.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T04:58:32;14.1;13.9;13.5;12.4;;;;3.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:01:01;8.6;8.5;8.3;7.6;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:03:32;6.9;6.8;6.8;6.4;;;;3.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:06:01;6.6;6.6;6.6;6.2;;;;3.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:08:30;6.0;6.0;6.0;5.8;;;;3.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:10:59;5.7;5.7;5.7;5.4;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:13:28;5.5;5.5;5.5;5.2;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:15:56;6.2;6.2;6.1;5.7;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:18:25;5.7;5.7;5.7;5.5;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:20:54;5.2;5.2;5.2;4.9;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:23:24;5.2;5.2;5.2;5.0;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:25:54;5.0;5.0;5.0;4.8;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:28:23;4.4;4.4;4.4;4.1;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:30:54;4.5;4.5;4.5;4.2;;;;2.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:33:25;4.7;4.7;4.7;4.5;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:35:54;4.8;4.8;4.8;4.6;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:38:22;4.1;4.1;4.1;4.0;;;;2.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:40:53;5.0;5.0;5.0;4.7;;;;2.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:43:21;5.5;5.5;5.5;5.2;;;;2.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:45:51;7.6;7.6;7.6;7.2;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:48:22;6.3;6.3;6.3;6.0;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:50:50;6.5;6.5;6.5;6.2;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:53:19;7.8;7.7;7.5;6.8;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:55:49;7.3;7.3;7.3;6.9;;;;2.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T05:58:18;8.7;8.5;8.2;7.4;;;;2.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:00:46;7.6;7.5;7.5;7.1;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:03:15;8.0;8.0;8.0;7.6;;;;2.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:05:44;8.2;8.2;8.2;7.8;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:08:13;9.1;9.1;9.1;8.7;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:10:41;7.6;7.6;7.6;7.2;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:13:10;8.3;8.1;7.8;7.0;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:15:39;7.2;7.1;6.7;6.1;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:18:07;7.2;7.2;7.2;6.8;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:20:38;5.2;5.2;5.2;5.0;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:23:07;5.8;5.8;5.7;5.4;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:25:36;5.2;5.2;5.2;5.0;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:28:05;5.6;5.6;5.5;5.3;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:30:34;4.1;4.1;4.1;3.9;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:33:02;4.4;4.4;4.4;4.2;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:35:31;3.2;3.2;3.2;3.1;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:38:00;3.1;3.1;3.1;3.0;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:40:29;2.8;2.8;2.8;2.7;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:42:58;4.0;3.9;3.9;3.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:45:28;3.7;3.6;3.4;3.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:47:57;3.4;3.4;3.3;3.0;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:50:28;3.7;3.7;3.7;3.5;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:52:57;3.0;3.0;3.0;2.9;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:55:26;2.2;2.2;2.1;1.9;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T06:57:56;1.5;1.5;1.5;1.4;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:00:25;1.5;1.5;1.5;1.5;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:02:53;1.6;1.6;1.6;1.5;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:05:23;1.5;1.5;1.5;1.4;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:07:52;1.0;1.0;1.0;1.0;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:10:20;1.4;1.4;1.4;1.3;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:12:49;1.4;1.4;1.4;1.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:15:18;1.6;1.6;1.6;1.5;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:17:46;1.7;1.7;1.7;1.7;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:20:15;2.9;2.9;2.9;2.8;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:22:44;3.3;3.3;3.3;3.2;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:25:14;5.0;5.0;5.0;4.8;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:27:43;5.0;5.0;5.0;4.8;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:30:12;6.1;6.1;6.1;5.8;;;;3.0;25.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:32:40;8.3;8.1;7.9;7.2;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:35:10;7.1;7.1;7.1;6.8;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:37:38;7.4;7.4;7.4;7.1;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:40:12;9.1;9.0;8.8;8.1;;;;4.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:42:41;9.5;9.5;9.5;9.0;;;;4.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:45:10;10.5;10.5;10.5;10.0;;;;4.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:47:38;10.6;10.4;10.1;9.3;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:50:10;10.8;10.8;10.7;10.1;;;;5.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:52:40;11.4;11.3;11.0;10.2;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:55:08;10.8;10.8;10.8;10.3;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T07:57:37;11.7;11.6;11.2;10.3;;;;5.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:00:08;11.9;11.9;11.7;10.9;;;;6.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:02:38;11.1;11.1;11.1;10.6;;;;6.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:05:07;11.3;11.3;11.3;10.8;;;;6.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:07:36;11.7;11.7;11.7;11.1;;;;6.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:10:05;11.7;11.7;11.7;11.2;;;;6.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:12:34;11.6;11.6;11.6;11.0;;;;6.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:15:03;10.8;10.8;10.8;10.3;;;;6.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:17:31;11.8;11.8;11.7;11.1;;;;6.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:20:00;11.3;11.3;11.3;10.8;;;;6.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:22:30;11.9;11.7;11.3;10.4;;;;6.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:24:59;11.1;11.0;11.0;10.4;;;;6.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:27:28;10.9;10.9;10.9;10.4;;;;6.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:29:57;11.0;11.0;11.0;10.5;;;;6.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:32:26;10.9;10.9;10.9;10.4;;;;6.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:34:57;11.1;11.0;10.9;10.3;;;;6.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:37:26;10.7;10.7;10.7;10.2;;;;6.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:39:55;9.6;9.5;9.3;8.7;;;;6.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:42:24;8.9;8.9;8.9;8.5;;;;6.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:44:59;7.5;7.5;7.5;7.2;;;;6.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:47:28;7.0;7.0;7.0;6.7;;;;6.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:49:58;6.8;6.8;6.7;6.3;;;;6.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:52:28;8.3;8.3;8.3;7.9;;;;6.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:54:58;7.6;7.6;7.4;6.9;;;;6.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:57:29;5.9;5.9;5.9;5.7;;;;6.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T08:59:59;6.0;6.0;6.0;5.7;;;;6.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:02:31;5.8;5.8;5.8;5.5;;;;6.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:05:00;5.6;5.6;5.5;5.2;;;;5.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:07:31;5.0;5.0;4.8;4.5;;;;5.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:10:05;5.9;5.8;5.6;5.2;;;;5.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:12:35;5.2;5.2;5.1;4.7;;;;5.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:15:09;4.3;4.2;4.1;3.8;;;;5.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:17:38;4.3;4.2;4.1;3.7;;;;5.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:20:07;5.0;4.9;4.7;4.2;;;;5.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:22:36;4.6;4.5;4.3;3.9;;;;5.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:25:06;4.7;4.6;4.5;4.1;;;;5.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:27:40;4.1;4.1;4.0;3.7;;;;5.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:30:12;3.9;3.8;3.7;3.4;;;;5.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:32:41;3.7;3.7;3.6;3.4;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:35:11;4.6;4.6;4.5;4.1;;;;5.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-04-24T09:37:42;3.9;3.9;3.8;3.5;;;;5.0;14.0;
