sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-04-24T00:03:19;4.03;;6.82;6.49;4655.5;;1374.4;1328.5;4654.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T00:19:49;6.67;;9.27;8.95;8295.5;;5016.8;4976.6;8295.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T00:33:48;7.69;;10.15;9.71;9464.2;;6183.5;6128.4;9463.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T00:47:47;7.27;;9.82;9.44;9026.9;;5747.3;5700.0;9026.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T01:03:52;6.73;;9.17;8.73;7942.1;;4658.9;4592.9;7941.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T01:22:29;6.49;;9.17;8.89;8198.0;;4920.2;4885.6;8197.6;
45310;SPS30;68264;51.540;5.854;2023-04-24T01:38:59;9.97;;12.16;11.56;5614.7;;2331.4;2253.6;5613.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T01:52:58;10.87;;12.82;12.11;6395.5;;3108.4;3006.5;6393.6;
45310;SPS30;68264;51.540;5.854;2023-04-24T02:06:57;11.65;;13.58;12.93;7583.9;;4298.8;4205.7;7582.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T02:20:56;12.73;;14.56;13.91;9042.6;;5758.3;5666.0;9041.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T02:34:55;13.33;;14.94;14.07;9334.8;;6045.4;5922.1;9332.6;
45310;SPS30;68264;51.540;5.854;2023-04-24T02:48:55;14.29;;15.76;14.83;10448.8;;7157.6;7021.2;10446.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T03:03:55;12.73;;14.51;13.74;8794.2;;5506.8;5397.0;8792.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T03:19:56;12.07;;13.91;13.2;8033.3;;4747.4;4649.0;8031.6;
45310;SPS30;68264;51.540;5.854;2023-04-24T03:35:24;10.81;;12.76;12.05;6299.7;;3012.3;2909.2;6297.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T03:50:13;10.39;;12.54;11.94;6188.9;;2906.0;2829.3;6187.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T04:06:37;8.41;;10.8;10.42;10456.0;;7176.3;7124.5;10455.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T04:22:37;8.59;;11.02;10.69;10840.2;;7562.1;7519.0;10839.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T04:37:05;8.83;;10.91;10.26;10199.3;;6911.8;6814.1;10197.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T04:52:26;7.69;;10.26;9.87;9686.8;;6408.9;6370.4;9686.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T05:07:25;7.39;;9.93;9.55;9184.1;;5904.8;5858.8;9183.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T05:22:26;6.25;;8.84;8.46;7578.1;;4297.2;4245.8;7577.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T05:37:54;6.25;;8.73;8.29;7343.9;;4061.0;3998.4;7342.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T05:52:43;5.65;;8.13;7.64;6382.4;;3097.6;3025.2;6381.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T06:07:02;4.09;;6.77;6.39;4540.4;;1257.4;1201.0;4539.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T06:22:02;0.24;;3.44;3.28;6523.4;;3245.0;3227.3;6523.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T06:37:31;0.01;;3.06;2.95;6013.9;;2735.5;2718.9;6013.6;
45310;SPS30;68264;51.540;5.854;2023-04-24T06:51:50;0.0;;3.28;3.17;6351.2;;3074.1;3065.0;6351.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T07:05:49;0.72;;3.61;3.28;6499.0;;3214.1;3157.4;6497.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T07:19:48;0.01;;2.9;2.84;5851.3;;2574.3;2566.7;5851.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T07:34:16;0.0;;3.28;3.22;6399.6;;3122.6;3113.3;6399.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T07:48:35;4.39;;7.15;6.82;5146.2;;1865.4;1820.2;5145.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T08:02:35;6.13;;8.46;7.86;6661.2;;3372.9;3279.6;6659.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T08:16:34;4.99;;7.69;7.31;5910.9;;2630.0;2582.8;5910.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T08:30:33;4.75;;7.53;7.26;5771.9;;2492.7;2456.1;5771.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T08:45:01;3.85;;6.71;6.49;4708.6;;1431.0;1405.7;4708.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T09:00:53;2.1;;5.13;4.97;8965.8;;5687.2;5662.6;8965.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T09:17:56;1.32;;4.48;4.31;8051.4;;4773.7;4756.6;8051.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T09:33:26;1.32;;4.42;4.26;7923.4;;4644.4;4619.2;7923.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T09:47:25;2.34;;5.02;4.53;8348.8;;5061.1;4983.7;8347.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T10:01:24;1.44;;4.53;4.42;8149.9;;4872.4;4855.6;8149.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T10:16:56;0.6;;3.77;3.61;7016.8;;3738.1;3717.3;7016.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T10:32:55;1.08;;4.15;3.93;7429.8;;4149.1;4115.3;7429.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T10:47:15;0.84;;3.93;3.77;7228.7;;3949.2;3923.0;7228.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T11:01:14;0.54;;3.55;3.28;6451.4;;3168.0;3120.6;6450.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T11:15:13;0.01;;2.79;2.73;5677.1;;2400.1;2393.0;5677.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T11:29:12;0.01;;2.79;2.73;5669.4;;2392.4;2385.3;5669.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T11:43:40;0.01;;2.24;2.13;4835.7;;1556.9;1541.6;4835.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T11:57:59;0.01;;2.24;2.03;4634.6;;1352.1;1314.7;4633.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T12:11:58;0.01;;1.97;1.92;4503.0;;1226.1;1222.4;4502.9;
45310;SPS30;68264;51.540;5.854;2023-04-24T12:25:57;0.01;;2.13;2.08;4762.1;;1485.2;1480.8;4762.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T12:40:25;0.01;;2.19;2.13;4819.5;;1542.1;1534.8;4819.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T12:54:45;0.01;;2.52;2.46;5276.3;;1999.3;1993.4;5276.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T13:08:44;0.01;;2.19;2.13;4793.5;;1516.6;1512.1;4793.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T13:22:43;0.01;;2.35;2.24;4980.5;;1702.4;1690.1;4980.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T13:37:11;0.01;;2.13;2.13;4772.1;;1495.2;1490.8;4772.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T13:51:59;0.01;;2.57;2.41;5189.8;;1909.3;1882.4;5189.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T14:07:19;0.01;;2.41;2.35;5115.1;;1838.2;1832.7;5115.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T14:22:19;0.01;;2.68;2.62;5528.4;;2251.0;2241.6;5528.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T14:36:18;0.12;;3.17;2.95;6015.0;;2732.9;2694.7;6014.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T14:50:46;0.06;;3.22;3.06;6196.8;;2917.2;2893.0;6196.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T15:05:05;0.01;;2.57;2.52;5352.4;;2075.0;2065.9;5352.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T15:19:04;0.01;;2.62;2.41;5201.2;;1919.6;1886.7;5200.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T15:33:03;0.01;;2.84;2.57;5423.4;;2139.4;2091.2;5422.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T15:47:03;0.01;;2.62;2.57;5421.0;;2143.6;2134.6;5420.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T16:01:02;0.01;;2.79;2.73;5704.2;;2427.2;2420.0;5704.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T16:15:01;0.78;;3.88;3.71;7102.0;;3822.4;3796.5;7101.5;
45310;SPS30;68264;51.540;5.854;2023-04-24T16:29:29;0.96;;3.99;3.71;7172.2;;3890.7;3852.8;7171.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T16:43:48;0.66;;3.88;3.77;7250.5;;3973.4;3961.6;7250.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T16:57:47;0.72;;3.71;3.5;6801.4;;3519.0;3477.5;6800.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T17:11:46;0.6;;3.82;3.71;7152.3;;3875.2;3863.7;7152.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T17:25:45;1.74;;4.64;4.31;8035.8;;4752.9;4704.4;8034.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T17:39:44;0.66;;3.82;3.71;7103.5;;3825.0;3805.7;7103.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T17:53:43;0.0;;3.28;3.17;6350.4;;3073.4;3064.3;6350.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T18:08:43;0.84;;3.88;3.66;7080.7;;3799.7;3764.9;7080.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T18:23:43;2.34;;4.91;4.37;8109.9;;4819.7;4727.6;8107.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T18:38:11;1.62;;4.7;4.53;8376.6;;5098.7;5078.8;8376.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T18:53:31;1.74;;4.8;4.59;8440.1;;5161.1;5135.4;8439.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T19:09:00;2.16;;5.24;5.08;9130.5;;5853.2;5835.8;9130.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T19:23:19;2.16;;5.13;4.97;8979.5;;5700.8;5674.9;8979.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T19:37:19;2.64;;5.68;5.46;9720.1;;6442.4;6420.7;9719.9;
45310;SPS30;68264;51.540;5.854;2023-04-24T19:51:18;3.0;;6.0;5.84;10255.5;;6978.1;6957.4;10255.3;
45310;SPS30;68264;51.540;5.854;2023-04-24T20:05:17;2.94;;5.9;5.62;9936.7;;6656.9;6622.0;9936.2;
45310;SPS30;68264;51.540;5.854;2023-04-24T20:19:16;2.52;;5.4;5.13;9245.4;;5964.2;5923.0;9244.6;
45310;SPS30;68264;51.540;5.854;2023-04-24T20:33:44;2.88;;5.57;5.19;9336.3;;6051.9;5991.5;9335.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T20:48:32;3.6;;6.0;5.35;9548.3;;6256.0;6148.2;9545.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T21:02:52;2.7;;5.57;5.24;9371.1;;6088.6;6039.8;9370.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T21:17:20;3.48;;5.9;5.24;9390.9;;6098.8;5992.8;9388.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T21:31:39;5.17;;6.88;5.79;10209.3;;6904.1;6717.6;10204.8;
45310;SPS30;68264;51.540;5.854;2023-04-24T21:47:43;3.48;;6.11;5.62;9946.8;;6660.1;6584.8;9945.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T22:04:44;2.7;;5.57;5.35;9525.1;;6244.6;6207.3;9524.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T22:20:45;3.85;;6.28;5.73;10091.8;;6802.1;6708.2;10089.7;
45310;SPS30;68264;51.540;5.854;2023-04-24T22:35:45;4.33;;6.28;5.4;9591.7;;6290.7;6130.9;9587.9;
45310;SPS30;68264;51.540;5.854;2023-04-24T22:49:44;3.97;;6.33;5.73;10111.7;;6820.9;6720.2;10109.4;
45310;SPS30;68264;51.540;5.854;2023-04-24T23:04:12;3.24;;5.95;5.51;9799.5;;6514.7;6450.7;9798.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T23:18:31;2.76;;5.68;5.46;9713.5;;6434.3;6403.7;9713.0;
45310;SPS30;68264;51.540;5.854;2023-04-24T23:32:30;2.64;;5.4;5.02;9086.3;;5802.3;5745.4;9085.1;
45310;SPS30;68264;51.540;5.854;2023-04-24T23:46:29;2.82;;5.35;4.8;8745.8;;5456.1;5366.1;8743.7;
