sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-24T00:36:12;1778.30;1025844.00;3.42;153.29;88250.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-24T00:38:39;791.88;459355.00;1.53;148.34;85386.00;0.28
107;PPD42NS;49;48.530;9.200;2023-04-24T00:48:47;1771.57;1022056.00;3.41;207.81;119840.00;0.40
107;PPD42NS;49;48.530;9.200;2023-04-24T02:46:52;1161.80;673781.00;2.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T04:55:29;1326.84;768846.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T07:07:29;716.22;415365.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T08:18:11;820.15;475787.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T08:23:16;1071.60;621642.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T08:28:18;268.10;154812.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T08:41:01;3347.71;1863499.00;6.21;225.24;129947.00;0.43
107;PPD42NS;49;48.530;9.200;2023-04-24T09:16:23;1710.29;987469.00;3.29;124.50;71586.00;0.24
107;PPD42NS;49;48.530;9.200;2023-04-24T09:24:05;895.61;519619.00;1.73;4.44;2203.00;0.01
107;PPD42NS;49;48.530;9.200;2023-04-24T09:45:05;1001.00;580752.00;1.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T09:50:14;1188.41;689139.00;2.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T09:52:43;656.08;380383.00;1.27;81.86;46919.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-24T10:05:20;1473.69;852985.00;2.84;89.64;51421.00;0.17
107;PPD42NS;49;48.530;9.200;2023-04-24T10:07:49;1708.09;986227.00;3.29;21.39;11987.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-24T10:12:52;2923.33;1647222.00;5.49;177.28;102148.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-24T10:20:24;2904.42;1637394.00;5.46;138.35;79603.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-24T10:22:54;2911.26;1640953.00;5.47;97.18;55781.00;0.19
107;PPD42NS;49;48.530;9.200;2023-04-24T10:35:36;2903.19;1636755.00;5.46;154.71;89072.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-24T10:38:08;3695.25;2034422.00;6.78;220.16;127004.00;0.42
107;PPD42NS;49;48.530;9.200;2023-04-24T10:40:40;3489.58;1933955.00;6.45;495.77;287118.00;0.96
107;PPD42NS;49;48.530;9.200;2023-04-24T10:48:14;720.06;417595.00;1.39;147.03;84626.00;0.28
107;PPD42NS;49;48.530;9.200;2023-04-24T10:50:44;852.89;494813.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T10:58:22;416.80;241191.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T11:03:23;1360.27;788040.00;2.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T11:16:16;1502.04;869171.00;2.90;102.07;58610.00;0.20
107;PPD42NS;49;48.530;9.200;2023-04-24T11:21:16;1312.91;760839.00;2.54;65.58;37510.00;0.13
107;PPD42NS;49;48.530;9.200;2023-04-24T11:23:44;100.12;57480.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T11:26:11;856.19;496728.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T11:36:31;1569.32;907515.00;3.03;7.67;4065.00;0.01
107;PPD42NS;49;48.530;9.200;2023-04-24T11:38:59;326.12;188495.00;0.63;37.49;21280.00;0.07
107;PPD42NS;49;48.530;9.200;2023-04-24T11:41:27;701.76;406955.00;1.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T11:43:55;812.90;471577.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T11:46:26;2113.74;1213001.00;4.04;268.23;154888.00;0.52
107;PPD42NS;49;48.530;9.200;2023-04-24T11:48:56;1369.42;793287.00;2.64;67.83;38811.00;0.13
107;PPD42NS;49;48.530;9.200;2023-04-24T11:51:24;3546.49;1961950.00;6.54;117.56;67568.00;0.23
107;PPD42NS;49;48.530;9.200;2023-04-24T11:56:21;2838.94;1603246.00;5.34;263.78;152304.00;0.51
107;PPD42NS;49;48.530;9.200;2023-04-24T12:01:24;538.46;311949.00;1.04;150.27;86504.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-24T12:03:51;1617.45;934874.00;3.12;187.57;108109.00;0.36
107;PPD42NS;49;48.530;9.200;2023-04-24T12:11:54;471.30;272883.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:14:23;651.93;377969.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:16:50;268.13;154827.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:19:18;612.31;354917.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:24:22;1165.23;675759.00;2.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:34:38;230.55;133030.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:37:10;902.51;523625.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:39:37;725.87;420975.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:42:04;330.47;191021.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:47:02;236.81;136657.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:49:30;799.05;463527.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T12:51:57;1826.08;1052722.00;3.51;70.74;40494.00;0.13
107;PPD42NS;49;48.530;9.200;2023-04-24T12:56:58;1470.24;851011.00;2.84;143.24;82436.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-24T12:59:27;859.94;498903.00;1.66;169.09;97403.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-24T13:01:56;1003.34;582108.00;1.94;154.13;88736.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-24T13:04:24;939.97;545365.00;1.82;114.79;65969.00;0.22
107;PPD42NS;49;48.530;9.200;2023-04-24T13:06:53;1502.80;869604.00;2.90;167.62;96550.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-24T13:09:21;664.65;385366.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T13:16:45;915.85;531367.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T13:19:15;483.39;279913.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T13:21:43;631.32;365974.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T13:26:45;692.85;401769.00;1.34;62.88;35948.00;0.12
107;PPD42NS;49;48.530;9.200;2023-04-24T13:29:12;902.85;523820.00;1.75;25.99;14642.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-24T13:31:39;774.37;449181.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T13:34:06;1725.52;996073.00;3.32;94.99;54514.00;0.18
107;PPD42NS;49;48.530;9.200;2023-04-24T13:54:27;623.94;361680.00;1.21;152.33;87696.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-24T13:56:55;887.93;515162.00;1.72;153.17;88184.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-24T13:59:27;892.27;517681.00;1.73;146.87;84533.00;0.28
107;PPD42NS;49;48.530;9.200;2023-04-24T14:01:54;597.31;346188.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T14:12:02;999.74;580022.00;1.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T14:14:29;2655.35;1506495.00;5.02;129.60;74535.00;0.25
107;PPD42NS;49;48.530;9.200;2023-04-24T14:19:26;847.44;491647.00;1.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T14:24:22;2126.39;1219983.00;4.07;52.99;30237.00;0.10
107;PPD42NS;49;48.530;9.200;2023-04-24T14:26:49;697.21;404306.00;1.35;49.08;27974.00;0.09
107;PPD42NS;49;48.530;9.200;2023-04-24T14:34:20;471.77;273155.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T14:36:47;483.11;279753.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T14:41:50;1049.49;608842.00;2.03;83.22;47708.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-24T14:44:17;3374.87;1877060.00;6.26;168.20;96888.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-24T14:49:17;1243.42;720854.00;2.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T14:51:49;2302.20;1316426.00;4.39;206.23;118926.00;0.40
107;PPD42NS;49;48.530;9.200;2023-04-24T14:54:17;1460.80;845617.00;2.82;23.22;13041.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-24T14:56:48;566.53;328282.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:01:51;422.95;244764.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:07:02;1801.95;1039160.00;3.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:22:18;2390.56;1364452.00;4.55;8.73;4682.00;0.02
107;PPD42NS;49;48.530;9.200;2023-04-24T15:27:23;1925.48;1108418.00;3.69;113.01;64935.00;0.22
107;PPD42NS;49;48.530;9.200;2023-04-24T15:34:53;1779.62;1026589.00;3.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:37:24;1272.56;737633.00;2.46;64.80;37062.00;0.12
107;PPD42NS;49;48.530;9.200;2023-04-24T15:39:52;1472.73;852438.00;2.84;264.41;152671.00;0.51
107;PPD42NS;49;48.530;9.200;2023-04-24T15:42:20;1289.43;747336.00;2.49;161.53;93024.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-24T15:44:48;549.03;318097.00;1.06;147.08;84655.00;0.28
107;PPD42NS;49;48.530;9.200;2023-04-24T15:47:15;937.76;544083.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:49:43;1383.54;801388.00;2.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:54:58;2050.43;1177964.00;3.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:57:25;806.91;468095.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T15:59:52;800.71;464492.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:04:55;970.46;563052.00;1.88;41.26;23461.00;0.08
107;PPD42NS;49;48.530;9.200;2023-04-24T16:10:00;2052.12;1178901.00;3.93;52.20;29777.00;0.10
107;PPD42NS;49;48.530;9.200;2023-04-24T16:12:34;1025.00;594659.00;1.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:20:12;3319.59;1849427.00;6.16;335.97;194215.00;0.65
107;PPD42NS;49;48.530;9.200;2023-04-24T16:22:42;1325.38;768007.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:25:10;1251.46;725487.00;2.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:30:13;1756.78;1013717.00;3.38;318.31;183958.00;0.61
107;PPD42NS;49;48.530;9.200;2023-04-24T16:32:46;780.20;452571.00;1.51;7.14;3763.00;0.01
107;PPD42NS;49;48.530;9.200;2023-04-24T16:37:49;795.18;461276.00;1.54;140.04;80579.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-24T16:40:22;1032.07;598756.00;2.00;178.63;102930.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-24T16:42:51;823.23;477576.00;1.59;154.23;88796.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-24T16:45:19;1953.16;1123867.00;3.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:47:48;446.42;258411.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:50:16;571.35;331082.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:52:43;2788.11;1576602.00;5.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T16:57:40;1318.36;763974.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T17:00:07;690.14;400192.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T19:25:10;561.72;325483.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T19:52:31;702.72;407511.00;1.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T19:54:58;266.82;154069.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T19:57:25;176.37;101624.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T19:59:52;133.14;76587.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:02:19;198.32;114339.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:04:46;39.49;22436.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:07:13;131.19;75458.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:09:41;148.82;85663.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:12:08;168.58;97107.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:14:35;340.51;196856.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:17:01;238.94;137893.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:21:56;708.68;410978.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:24:23;209.13;120608.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:26:52;220.64;127278.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:29:19;121.16;69653.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:31:45;243.65;140627.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:34:12;236.86;136685.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:36:39;331.50;191623.00;0.64;46.14;26280.00;0.09
107;PPD42NS;49;48.530;9.200;2023-04-24T20:39:07;271.40;156729.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:41:34;722.54;419041.00;1.40;150.40;86580.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-24T20:44:04;366.49;211952.00;0.71;22.19;12447.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-24T20:46:31;448.92;259869.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:48:58;161.77;93164.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:51:26;333.69;192895.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:53:53;291.77;168551.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:56:20;221.32;127674.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T20:58:48;161.16;92813.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:01:17;140.63;80924.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:03:44;110.27;63352.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:06:10;126.47;72725.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:08:37;205.82;118691.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:11:04;144.83;83356.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:13:31;290.97;168086.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:18:28;1053.58;611209.00;2.04;92.52;53084.00;0.18
107;PPD42NS;49;48.530;9.200;2023-04-24T21:20:55;57.51;32845.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:23:22;249.23;143863.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:25:49;277.05;160006.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:28:17;97.22;55801.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:30:44;117.23;67378.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:33:11;153.90;88606.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:35:39;182.56;105206.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:38:06;200.20;115430.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:40:33;277.16;160068.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:43:00;369.72;213824.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:45:28;401.30;232180.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:47:55;297.43;171839.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:50:23;475.37;275249.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:52:52;216.72;125010.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:55:19;119.06;68435.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T21:57:46;312.63;180660.00;0.60;38.21;21698.00;0.07
107;PPD42NS;49;48.530;9.200;2023-04-24T22:00:13;111.60;64122.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:02:41;215.04;124035.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:05:08;649.57;376592.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:07:39;420.19;243162.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:10:10;68489064.00;119131104.00;397.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:12:37;144.33;83066.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:15:05;70.15;40153.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:17:33;76.42;43773.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:20:00;307.33;177586.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:22:29;286.72;165620.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:24:56;411.90;238343.00;0.79;13.83;7623.00;0.03
107;PPD42NS;49;48.530;9.200;2023-04-24T22:27:24;306.55;177133.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:29:51;276.73;159821.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:32:18;496.90;287772.00;0.96;24.28;13653.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-24T22:34:44;229.10;132187.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:37:11;175.74;101255.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:39:38;186.92;107736.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:42:05;312.05;180323.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:44:34;358.90;207539.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:47:01;211.38;121909.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:52:00;390.12;225684.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:54:29;266.67;153985.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T22:59:26;677.08;392599.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:01:54;36.51;20714.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:04:23;461.24;267031.00;0.89;30.32;17142.00;0.06
107;PPD42NS;49;48.530;9.200;2023-04-24T23:06:50;224.46;129495.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:09:16;121.19;69670.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:11:43;322.34;186299.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:14:10;519.02;300638.00;1.00;77.65;44485.00;0.15
107;PPD42NS;49;48.530;9.200;2023-04-24T23:16:38;221.69;127890.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:19:08;275.52;159119.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:21:35;123.51;71011.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:24:02;206.23;118925.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:26:29;377.19;218169.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:28:56;337.44;195074.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:31:23;522.03;302389.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:33:50;197.76;114018.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:36:18;275.07;158856.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:38:45;67544384.00;118581336.00;395.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:41:12;257.00;148372.00;0.49;31.13;17609.00;0.06
107;PPD42NS;49;48.530;9.200;2023-04-24T23:46:06;476.76;276057.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:48:33;264.38;152655.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:51:01;293.37;169479.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:53:29;288.28;166525.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:55:56;186.65;107580.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-24T23:58:23;296.59;171347.00;0.57;0.62;0.00;0.00
