sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-04-24T00:01:23;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.90;11.24;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:03:49;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.46;10.86;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:06:17;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.96;9.55;0.44
78736;SPS30;68349;52.124;5.404;2023-04-24T00:08:44;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.32;10.73;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T00:11:10;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.46;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T00:13:38;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.37;10.78;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:16:05;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.27;12.43;0.44
78736;SPS30;68349;52.124;5.404;2023-04-24T00:18:32;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.08;14.01;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:20:58;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.77;13.74;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:23:25;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.23;15.88;0.44
78736;SPS30;68349;52.124;5.404;2023-04-24T00:25:52;2.25;2.25;2.25;2.13;16.99;16.99;16.99;16.93;14.75;0.43
78736;SPS30;68349;52.124;5.404;2023-04-24T00:28:18;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.08;14.88;0.42
78736;SPS30;68349;52.124;5.404;2023-04-24T00:30:45;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.52;16.14;0.44
78736;SPS30;68349;52.124;5.404;2023-04-24T00:33:12;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.40;15.16;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:35:38;2.57;2.57;2.57;2.43;19.38;19.38;19.38;19.31;16.82;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:38:05;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.76;17.22;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T00:40:31;2.50;2.50;2.50;2.37;18.89;18.89;18.89;18.82;16.40;0.43
78736;SPS30;68349;52.124;5.404;2023-04-24T00:42:58;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.19;15.84;0.41
78736;SPS30;68349;52.124;5.404;2023-04-24T00:45:25;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.37;17.75;0.43
78736;SPS30;68349;52.124;5.404;2023-04-24T00:47:52;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.13;17.54;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T00:50:20;2.92;2.92;2.92;2.76;22.06;22.05;22.05;21.97;19.14;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T00:52:47;2.90;2.90;2.90;2.74;21.86;21.86;21.86;21.78;18.97;0.44
78736;SPS30;68349;52.124;5.404;2023-04-24T00:55:14;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;20.17;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T00:57:41;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.80;21.61;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T01:00:08;3.53;3.53;3.53;3.33;26.63;26.62;26.62;26.52;23.10;0.44
78736;SPS30;68349;52.124;5.404;2023-04-24T01:02:42;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.21;25.45;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:05:12;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.15;24.53;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T01:07:40;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.83;25.99;0.43
78736;SPS30;68349;52.124;5.404;2023-04-24T01:10:10;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.34;28.18;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T01:12:39;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.83;27.73;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T01:15:05;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.55;27.48;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T01:17:33;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.13;30.61;0.48
78736;SPS30;68349;52.124;5.404;2023-04-24T01:20:00;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.21;29.81;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T01:22:28;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.73;30.26;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:24:55;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.72;30.25;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:27:22;4.63;4.63;4.63;4.38;34.93;34.92;34.92;34.79;30.31;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:29:48;4.50;4.50;4.50;4.25;33.95;33.94;33.94;33.81;29.46;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T01:32:17;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.45;30.88;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T01:34:45;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.81;32.07;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:37:13;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.12;34.08;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T01:39:40;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.68;33.70;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T01:42:07;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.05;34.89;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:44:34;5.65;5.65;5.65;5.34;42.67;42.66;42.66;42.50;37.03;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T01:47:01;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.42;37.83;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:49:28;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.84;39.93;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:51:54;5.89;5.89;5.89;5.57;44.49;44.49;44.48;44.32;38.61;0.46
78736;SPS30;68349;52.124;5.404;2023-04-24T01:54:21;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.18;41.98;0.48
78736;SPS30;68349;52.124;5.404;2023-04-24T01:56:48;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.38;41.28;0.45
78736;SPS30;68349;52.124;5.404;2023-04-24T01:59:14;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.91;42.61;0.48
78736;SPS30;68349;52.124;5.404;2023-04-24T02:01:43;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.05;43.61;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:04:10;7.10;7.08;7.04;6.61;52.78;52.77;52.75;52.51;45.67;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T02:06:37;6.79;6.78;6.77;6.39;50.98;50.97;50.96;50.76;44.20;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T02:09:04;6.75;6.75;6.74;6.37;50.84;50.83;50.82;50.63;44.10;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T02:11:31;6.91;6.89;6.85;6.43;51.32;51.31;51.29;51.05;44.40;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T02:13:58;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.42;41.32;0.48
78736;SPS30;68349;52.124;5.404;2023-04-24T02:16:25;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.17;40.22;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T02:18:52;5.96;5.96;5.96;5.64;45.02;45.02;45.01;44.84;39.07;0.47
78736;SPS30;68349;52.124;5.404;2023-04-24T02:21:19;5.77;5.77;5.77;5.46;43.58;43.58;43.57;43.41;37.82;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:23:45;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.59;37.11;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:26:12;5.37;5.37;5.37;5.07;40.51;40.51;40.50;40.35;35.16;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:28:39;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.11;34.08;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:31:06;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.42;32.60;0.48
78736;SPS30;68349;52.124;5.404;2023-04-24T02:33:33;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.67;32.82;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:35:59;4.78;4.78;4.76;4.49;35.87;35.86;35.85;35.71;31.09;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T02:38:26;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.29;33.36;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:40:53;5.00;5.00;5.00;4.72;37.69;37.69;37.68;37.54;32.70;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T02:43:19;5.05;5.01;4.93;4.57;36.50;36.49;36.46;36.23;31.39;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T02:45:46;5.19;5.19;5.18;4.90;39.13;39.13;39.12;38.98;33.96;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T02:48:13;5.64;5.62;5.59;5.24;41.86;41.85;41.83;41.64;36.20;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T02:50:40;5.37;5.37;5.37;5.07;40.50;40.50;40.49;40.34;35.14;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T02:53:07;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.68;38.93;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T02:55:33;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.31;35.99;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T02:58:00;5.96;5.96;5.95;5.63;44.93;44.92;44.91;44.74;38.98;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T03:00:27;6.22;6.16;6.04;5.58;44.56;44.55;44.51;44.20;38.26;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:02:53;5.76;5.75;5.74;5.42;43.28;43.27;43.26;43.09;37.52;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T03:05:20;5.45;5.45;5.45;5.15;41.10;41.09;41.08;40.93;35.66;0.49
78736;SPS30;68349;52.124;5.404;2023-04-24T03:07:47;5.94;5.92;5.89;5.53;44.14;44.14;44.12;43.91;38.19;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T03:10:14;6.15;6.06;5.87;5.34;42.68;42.66;42.60;42.22;36.39;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T03:12:40;5.79;5.72;5.58;5.13;40.94;40.93;40.88;40.56;35.06;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:15:07;5.80;5.75;5.67;5.26;41.99;41.98;41.95;41.68;36.14;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:17:34;5.54;5.48;5.36;4.93;39.37;39.36;39.32;39.02;33.75;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:20:01;5.82;5.74;5.59;5.10;40.78;40.76;40.71;40.37;34.85;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:22:28;5.80;5.75;5.64;5.20;41.54;41.52;41.49;41.20;35.66;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:24:55;5.79;5.70;5.52;5.01;40.06;40.05;39.99;39.62;34.15;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T03:27:22;5.38;5.35;5.27;4.89;39.05;39.04;39.01;38.77;33.62;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T03:29:49;5.53;5.49;5.40;5.01;40.03;40.02;39.99;39.74;34.44;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:32:21;5.74;5.67;5.52;5.06;40.39;40.37;40.32;40.00;34.55;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T03:34:49;5.66;5.58;5.41;4.92;39.34;39.32;39.27;38.92;33.56;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T03:37:16;5.38;5.34;5.26;4.89;39.03;39.02;38.99;38.75;33.60;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:39:43;5.71;5.63;5.45;4.96;39.59;39.57;39.52;39.16;33.75;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T03:42:10;6.22;6.12;5.90;5.34;42.66;42.64;42.58;42.16;36.29;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T03:44:37;6.05;5.99;5.85;5.38;42.96;42.94;42.90;42.58;36.81;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T03:47:04;6.57;6.49;6.31;5.76;46.04;46.03;45.97;45.58;39.35;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T03:49:30;6.53;6.47;6.35;5.86;46.80;46.79;46.74;46.42;40.18;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:51:57;6.86;6.79;6.64;6.11;48.79;48.78;48.73;48.36;41.83;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T03:54:24;6.71;6.64;6.50;5.98;47.79;47.77;47.73;47.38;40.99;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T03:56:50;6.84;6.77;6.62;6.09;48.65;48.63;48.58;48.22;41.71;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T03:59:17;6.52;6.45;6.32;5.82;46.47;46.45;46.41;46.07;39.85;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T04:01:44;6.72;6.65;6.50;5.98;47.76;47.74;47.69;47.34;40.93;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:04:11;6.40;6.32;6.17;5.65;45.15;45.14;45.08;44.73;38.64;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:06:38;6.49;6.41;6.23;5.69;45.48;45.46;45.41;45.03;38.87;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:09:05;6.32;6.25;6.10;5.60;44.73;44.71;44.66;44.32;38.31;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T04:11:33;6.54;6.47;6.35;5.86;46.81;46.79;46.75;46.42;40.19;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T04:13:59;6.18;6.13;6.04;5.60;44.70;44.69;44.65;44.37;38.46;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T04:16:26;6.15;6.08;5.94;5.46;43.60;43.58;43.54;43.21;37.36;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:18:53;6.68;6.62;6.49;5.99;47.86;47.84;47.80;47.47;41.09;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T04:21:19;6.28;6.22;6.10;5.63;44.96;44.94;44.90;44.59;38.59;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T04:23:46;6.32;6.23;6.06;5.54;44.25;44.23;44.18;43.81;37.82;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T04:26:13;6.79;6.68;6.46;5.85;46.72;46.70;46.63;46.18;39.76;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T04:28:39;6.65;6.55;6.35;5.78;46.16;46.14;46.08;45.67;39.37;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:31:07;6.35;6.28;6.14;5.65;45.10;45.08;45.04;44.70;38.65;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T04:33:34;6.46;6.39;6.23;5.70;45.57;45.55;45.50;45.14;38.99;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:36:02;6.35;6.30;6.18;5.72;45.64;45.63;45.59;45.28;39.21;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T04:38:30;7.10;7.02;6.85;6.30;50.29;50.27;50.21;49.83;43.07;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T04:40:56;7.60;7.48;7.23;6.55;52.34;52.31;52.24;51.74;44.56;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T04:43:23;8.24;8.11;7.85;7.13;56.92;56.90;56.82;56.29;48.50;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T04:45:51;8.03;7.93;7.72;7.06;56.40;56.38;56.32;55.85;48.22;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T04:48:18;7.99;7.87;7.61;6.91;55.16;55.14;55.06;54.54;46.99;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T04:50:45;7.94;7.83;7.59;6.92;55.24;55.22;55.15;54.66;47.14;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T04:53:12;7.62;7.52;7.30;6.66;53.21;53.19;53.12;52.67;45.44;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T04:55:38;7.39;7.28;7.04;6.39;51.06;51.04;50.96;50.49;43.50;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T04:58:05;7.70;7.59;7.35;6.68;53.35;53.33;53.26;52.77;45.48;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:00:32;7.89;7.79;7.57;6.92;55.26;55.23;55.17;54.70;47.21;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T05:03:02;7.51;7.40;7.18;6.54;52.23;52.20;52.13;51.67;44.56;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T05:05:45;7.26;7.19;7.04;6.49;51.85;51.84;51.79;51.41;44.49;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T05:08:12;7.56;7.47;7.29;6.69;53.45;53.43;53.37;52.96;45.77;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T05:10:52;7.31;7.24;7.10;6.55;52.31;52.29;52.25;51.88;44.90;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T05:13:19;7.09;7.01;6.84;6.28;50.18;50.16;50.11;49.72;42.97;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T05:15:57;6.87;6.79;6.63;6.08;48.59;48.58;48.52;48.15;41.61;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T05:18:24;6.99;6.89;6.70;6.12;48.88;48.86;48.80;48.39;41.76;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T05:20:51;7.30;7.21;7.03;6.44;51.40;51.38;51.32;50.91;43.97;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T05:23:17;7.21;7.13;6.96;6.39;51.03;51.01;50.96;50.56;43.71;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T05:25:45;7.65;7.52;7.25;6.55;52.35;52.32;52.24;51.72;44.51;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:28:12;6.99;6.88;6.64;6.01;48.03;48.01;47.94;47.47;40.87;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:30:39;6.72;6.62;6.40;5.80;46.34;46.32;46.25;45.81;39.46;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T05:33:06;6.39;6.27;6.03;5.43;43.38;43.36;43.29;42.84;36.83;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T05:35:33;5.93;5.83;5.63;5.09;40.64;40.62;40.56;40.16;34.56;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T05:37:59;5.50;5.43;5.28;4.82;38.50;38.48;38.43;38.11;32.89;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:40:26;5.42;5.35;5.20;4.75;37.95;37.93;37.89;37.57;32.43;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T05:42:53;5.47;5.39;5.23;4.76;38.03;38.02;37.96;37.63;32.45;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:45:19;5.98;5.89;5.70;5.18;41.38;41.36;41.30;40.92;35.26;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T05:47:46;6.16;6.06;5.84;5.28;42.21;42.19;42.12;41.70;35.89;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T05:50:13;6.19;6.08;5.87;5.30;42.38;42.36;42.30;41.88;36.04;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:52:40;5.86;5.76;5.57;5.04;40.28;40.26;40.20;39.81;34.28;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T05:55:06;5.59;5.51;5.33;4.83;38.60;38.58;38.53;38.17;32.88;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T05:57:33;6.35;6.24;6.00;5.40;43.11;43.09;43.02;42.56;36.58;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T06:00:00;5.97;5.85;5.60;5.01;40.06;40.04;39.96;39.51;33.90;0.63
78736;SPS30;68349;52.124;5.404;2023-04-24T06:02:27;5.73;5.65;5.49;5.01;39.98;39.97;39.92;39.57;34.14;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T06:04:58;5.48;5.39;5.22;4.75;37.92;37.91;37.86;37.51;32.33;0.61
78736;SPS30;68349;52.124;5.404;2023-04-24T06:07:26;4.63;4.56;4.42;4.03;32.17;32.16;32.11;31.83;27.44;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T06:09:52;4.48;4.43;4.33;3.98;31.81;31.80;31.76;31.52;27.26;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T06:12:19;3.90;3.86;3.79;3.51;28.00;27.99;27.97;27.78;24.06;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T06:14:46;2.85;2.82;2.76;2.54;20.31;20.30;20.28;20.14;17.42;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T06:17:12;2.56;2.53;2.46;2.26;18.04;18.04;18.01;17.87;15.44;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T06:19:39;1.98;1.96;1.92;1.77;14.15;14.15;14.13;14.03;12.15;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T06:22:07;1.51;1.49;1.46;1.35;10.78;10.78;10.77;10.69;9.25;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T06:24:36;1.44;1.43;1.40;1.30;10.39;10.39;10.38;10.31;8.94;0.59
78736;SPS30;68349;52.124;5.404;2023-04-24T06:27:02;1.32;1.31;1.29;1.19;9.50;9.49;9.48;9.42;8.15;0.60
78736;SPS30;68349;52.124;5.404;2023-04-24T06:29:29;1.24;1.23;1.22;1.14;9.08;9.08;9.07;9.02;7.83;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T06:31:56;1.15;1.14;1.13;1.06;8.43;8.43;8.42;8.38;7.28;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T06:34:23;1.23;1.22;1.21;1.13;9.01;9.01;9.00;8.96;7.78;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T06:36:49;1.05;1.05;1.05;0.98;7.85;7.85;7.85;7.81;6.80;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T06:39:16;1.14;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.39;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T06:41:43;1.63;1.63;1.63;1.54;12.26;12.26;12.25;12.21;10.63;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T06:44:09;2.93;2.92;2.91;2.74;21.90;21.90;21.89;21.80;18.97;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T06:46:36;4.64;4.61;4.55;4.23;33.79;33.78;33.76;33.56;29.11;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T06:49:06;6.59;6.54;6.43;5.96;47.63;47.61;47.58;47.27;40.97;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T06:51:33;8.31;8.25;8.14;7.57;60.41;60.40;60.36;60.00;52.03;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T06:53:59;9.46;9.39;9.23;8.54;68.23;68.21;68.15;67.71;58.66;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T06:56:26;10.42;10.36;10.24;9.55;76.24;76.22;76.17;75.75;65.75;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T06:58:53;11.38;11.28;11.09;10.26;81.91;81.89;81.82;81.27;70.40;0.58
78736;SPS30;68349;52.124;5.404;2023-04-24T07:01:19;11.01;10.91;10.71;9.90;79.08;79.05;78.98;78.45;67.93;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T07:03:46;11.81;11.73;11.56;10.74;85.74;85.72;85.65;85.13;73.82;0.57
78736;SPS30;68349;52.124;5.404;2023-04-24T07:06:13;12.02;11.96;11.82;11.02;88.02;88.00;87.94;87.46;75.91;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T07:08:40;12.30;12.23;12.08;11.25;89.87;89.85;89.79;89.28;77.48;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T07:11:08;11.98;11.93;11.83;11.07;88.42;88.40;88.36;87.91;76.39;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T07:13:34;12.30;12.25;12.13;11.34;90.55;90.53;90.48;90.01;78.18;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T07:16:01;12.73;12.66;12.51;11.67;93.15;93.13;93.07;92.55;80.33;0.54
78736;SPS30;68349;52.124;5.404;2023-04-24T07:18:28;13.34;13.25;13.08;12.17;97.16;97.14;97.07;96.50;83.72;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T07:20:55;13.18;13.10;12.92;12.02;95.97;95.95;95.88;95.31;82.68;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T07:23:22;12.75;12.70;12.61;11.82;94.39;94.37;94.33;93.87;81.60;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T07:25:49;12.72;12.69;12.63;11.87;94.76;94.75;94.71;94.29;82.02;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T07:28:16;12.51;12.49;12.47;11.77;93.93;93.92;93.89;93.52;81.43;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T07:30:44;12.72;12.68;12.60;11.82;94.37;94.35;94.31;93.86;81.61;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T07:33:10;12.91;12.83;12.66;11.79;94.12;94.10;94.03;93.49;81.11;0.55
78736;SPS30;68349;52.124;5.404;2023-04-24T07:35:39;13.02;12.91;12.70;11.76;93.94;93.91;93.83;93.23;80.78;0.56
78736;SPS30;68349;52.124;5.404;2023-04-24T07:38:06;13.11;13.03;12.86;11.97;95.57;95.55;95.48;94.93;82.35;0.53
78736;SPS30;68349;52.124;5.404;2023-04-24T07:40:32;12.26;12.25;12.21;11.50;91.85;91.84;91.81;91.43;79.58;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T07:42:59;12.25;12.25;12.24;11.57;92.38;92.37;92.35;92.01;80.15;0.50
78736;SPS30;68349;52.124;5.404;2023-04-24T07:45:26;12.05;12.05;12.04;11.38;90.86;90.84;90.82;90.48;78.82;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T07:47:54;12.19;12.19;12.19;11.52;92.01;92.00;91.98;91.64;79.84;0.51
78736;SPS30;68349;52.124;5.404;2023-04-24T07:50:21;11.95;11.93;11.88;11.18;89.26;89.24;89.21;88.82;77.29;0.52
78736;SPS30;68349;52.124;5.404;2023-04-24T07:52:48;12.22;12.16;12.02;11.21;89.49;89.47;89.41;88.91;77.18;0.54
