sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-04-24T00:01:50;41.14;38.93;45.45;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:03:52;46.01;38.50;64.48;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:05:53;46.75;38.81;70.73;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:07:55;44.29;38.78;62.96;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:09:57;43.20;38.63;55.94;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:11:59;41.24;37.91;52.91;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:14:02;44.33;38.88;61.87;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:16:04;44.40;39.20;61.80;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:18:05;43.81;38.56;65.07;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:20:07;41.07;38.12;49.52;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:22:10;42.03;38.88;53.88;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:24:13;43.72;39.71;58.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:26:15;43.62;38.70;58.54;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:28:17;43.72;39.61;56.72;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:30:18;45.45;38.99;60.06;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:32:19;43.37;38.72;60.27;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:34:21;43.93;38.05;63.03;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:36:22;41.92;38.15;52.44;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:38:23;43.02;38.56;56.71;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:40:25;45.97;39.04;61.15;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:42:27;41.70;38.70;54.06;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:44:29;42.92;38.83;61.39;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:46:30;41.08;38.09;49.29;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:48:32;44.95;38.63;70.75;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:50:35;42.53;38.81;59.59;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:52:36;44.04;38.19;61.86;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:54:40;44.72;39.43;62.19;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:56:42;42.33;39.22;49.61;;
70077;Laerm;57448;51.490;5.436;2023-04-24T00:58:44;44.57;38.72;60.81;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:00:46;42.92;39.14;51.82;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:02:48;42.80;37.94;57.15;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:04:52;42.94;38.57;59.30;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:06:54;41.43;37.54;55.89;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:08:56;46.17;38.29;61.97;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:10:58;48.13;39.05;70.31;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:12:59;45.17;37.90;66.02;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:15:02;48.55;39.90;68.45;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:17:05;49.38;39.36;70.92;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:19:07;49.41;39.09;73.79;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:21:09;46.55;38.85;65.06;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:23:15;48.37;38.53;71.00;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:25:16;44.18;39.16;59.76;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:27:18;45.47;39.28;62.33;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:29:19;45.03;39.21;62.25;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:31:21;45.79;39.81;59.83;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:33:22;42.89;38.31;59.42;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:35:24;49.48;38.66;82.68;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:37:26;63.85;39.70;94.18;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:39:29;55.58;39.67;80.28;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:41:30;61.95;41.02;95.39;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:43:32;49.85;39.94;79.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:45:34;55.68;40.20;88.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:47:35;49.27;40.15;76.16;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:49:37;51.36;40.62;79.83;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:51:39;54.39;40.71;79.28;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:53:40;52.66;40.41;79.81;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:55:43;58.20;40.75;83.50;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:57:44;61.03;40.06;91.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T01:59:45;56.30;40.17;84.08;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:01:47;66.85;42.30;94.70;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:03:48;63.69;44.81;86.89;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:05:50;60.87;43.37;82.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:07:51;63.71;44.32;86.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:09:52;59.27;42.75;83.52;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:11:55;65.05;42.01;98.46;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:13:56;60.72;44.08;83.92;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:15:57;58.10;43.16;83.16;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:17:59;58.15;43.80;83.37;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:20:00;58.50;42.70;90.16;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:22:02;56.07;43.88;81.05;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:24:03;53.53;42.58;80.48;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:26:05;54.59;43.25;80.04;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:28:07;50.13;40.91;82.88;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:30:09;50.79;42.32;77.72;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:32:10;52.70;43.14;76.57;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:34:12;56.67;42.15;84.98;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:36:13;61.99;42.82;90.61;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:38:15;68.46;44.96;96.11;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:40:16;63.23;43.73;86.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:42:17;58.53;43.07;80.72;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:44:20;56.91;43.94;81.92;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:46:22;55.24;43.56;82.36;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:48:23;56.10;42.58;83.21;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:50:25;51.74;42.76;80.14;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:52:26;53.85;44.10;75.81;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:54:27;52.18;44.10;76.33;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:56:29;56.02;43.45;88.77;;
70077;Laerm;57448;51.490;5.436;2023-04-24T02:58:30;54.16;43.65;79.26;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:00:33;52.04;43.33;68.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:02:34;48.17;44.65;59.51;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:04:36;54.61;43.81;85.87;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:06:37;52.28;44.85;77.24;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:08:38;49.66;44.46;71.85;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:10:40;48.81;43.94;62.92;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:12:41;48.55;45.04;55.94;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:14:42;46.76;43.01;59.63;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:16:45;51.88;44.17;70.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:18:46;50.17;45.74;65.97;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:20:48;50.98;45.18;65.82;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:22:49;48.50;44.83;59.98;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:24:50;48.58;44.69;67.58;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:26:52;48.54;44.72;62.07;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:28:53;50.79;45.62;69.00;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:30:54;49.76;45.71;65.65;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:32:57;49.53;45.16;63.35;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:34:58;51.50;45.56;67.41;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:37:00;51.59;45.79;66.77;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:39:01;51.08;45.84;69.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:41:03;49.07;45.22;67.22;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:43:05;49.70;46.00;64.48;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:45:07;49.00;45.66;67.83;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:47:08;50.37;45.95;62.37;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:49:11;49.72;45.49;65.15;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:51:12;48.53;45.08;56.05;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:53:13;51.63;45.70;71.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:55:15;52.30;46.35;69.85;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:57:16;49.88;46.14;63.31;;
70077;Laerm;57448;51.490;5.436;2023-04-24T03:59:18;53.53;46.22;73.92;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:01:19;52.86;45.66;78.20;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:03:21;52.12;44.80;76.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:05:23;52.11;46.44;77.89;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:07:25;53.95;45.84;82.07;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:09:26;54.29;46.70;80.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:11:27;61.46;46.01;88.29;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:13:29;61.26;46.65;88.33;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:15:31;58.84;48.18;81.64;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:17:32;58.45;47.40;86.68;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:19:33;58.80;48.05;85.87;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:21:36;58.10;46.49;88.43;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:23:37;55.69;47.11;82.18;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:25:39;61.08;48.01;90.30;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:27:41;66.99;48.08;95.11;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:29:42;70.51;49.34;96.76;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:31:44;66.46;49.33;90.63;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:33:45;66.27;48.99;95.52;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:35:46;63.70;48.71;91.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:37:50;65.45;49.30;93.41;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:39:52;64.28;48.15;89.12;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:41:54;63.72;48.72;88.55;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:43:55;66.40;48.97;94.89;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:45:58;63.19;50.07;89.49;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:48:00;68.71;50.27;97.20;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:50:02;66.56;50.47;92.42;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:52:03;62.93;49.65;86.56;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:54:06;60.77;49.53;87.73;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:56:07;59.10;48.88;86.97;;
70077;Laerm;57448;51.490;5.436;2023-04-24T04:58:09;61.19;50.40;86.20;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:00:11;61.59;49.67;86.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:02:12;57.78;50.39;82.20;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:04:13;60.52;50.56;84.69;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:06:15;60.01;50.39;82.66;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:08:17;66.75;51.65;96.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:10:19;63.58;50.56;91.39;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:12:20;60.27;51.37;85.85;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:14:22;60.25;51.35;86.37;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:16:23;60.25;49.76;84.26;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:18:24;60.27;51.03;85.45;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:20:26;60.35;51.08;84.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:22:27;63.36;50.93;90.08;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:24:28;62.68;50.93;84.78;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:26:31;67.99;51.79;97.13;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:28:32;67.36;52.83;92.46;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:30:36;68.10;52.81;96.35;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:32:37;72.08;53.52;97.72;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:34:39;73.29;54.44;100.13;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:36:40;74.67;54.46;101.40;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:38:42;73.25;54.38;97.72;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:40:43;71.74;54.88;94.45;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:42:46;72.43;55.16;94.56;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:44:47;74.15;55.26;97.76;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:46:49;72.82;54.71;96.08;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:48:50;72.61;54.37;96.15;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:50:52;72.05;53.39;94.81;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:52:53;75.58;55.35;98.74;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:54:54;76.84;54.96;102.17;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:56:56;76.75;55.49;104.07;;
70077;Laerm;57448;51.490;5.436;2023-04-24T05:58:58;74.49;55.34;96.23;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:01:00;77.41;56.73;101.08;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:03:02;75.59;56.65;102.39;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:05:04;72.66;56.25;98.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:07:05;74.80;54.92;98.68;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:09:06;77.57;55.68;102.34;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:11:08;77.12;55.77;102.17;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:13:09;76.59;54.42;100.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:15:12;71.98;54.40;99.56;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:17:13;74.24;56.13;102.75;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:19:15;73.54;56.08;96.62;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:21:16;71.97;55.25;100.37;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:23:18;71.45;55.54;96.46;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:25:19;71.04;55.35;98.18;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:27:20;72.04;55.01;93.69;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:29:21;72.64;55.05;99.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:31:24;72.54;56.03;98.50;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:33:25;69.94;56.52;94.86;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:35:27;68.12;56.59;91.75;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:37:28;70.62;55.06;91.09;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:39:30;70.62;55.42;94.89;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:41:31;70.86;56.02;96.39;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:43:32;73.65;57.07;98.71;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:45:34;68.90;55.69;91.32;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:47:36;69.36;55.67;95.30;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:49:38;67.17;55.15;91.41;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:51:39;68.07;54.82;91.40;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:53:40;70.58;55.40;94.38;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:55:42;70.86;55.37;93.86;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:57:44;71.55;54.87;96.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T06:59:46;73.58;56.52;96.76;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:01:47;72.52;55.51;94.50;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:03:50;72.75;56.68;98.96;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:05:52;73.60;55.83;99.63;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:07:53;72.90;56.23;93.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:09:54;74.12;56.32;96.48;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:11:56;71.18;56.86;92.59;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:13:57;71.51;56.07;96.43;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:15:59;71.76;55.89;96.83;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:18:00;73.69;55.55;101.33;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:20:03;70.85;55.32;97.56;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:22:05;68.07;54.07;91.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:24:06;72.20;55.24;99.34;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:26:10;73.51;55.30;98.91;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:28:12;75.75;56.16;98.57;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:30:13;74.25;55.52;100.13;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:32:15;70.94;53.63;93.00;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:34:16;71.31;54.78;95.31;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:36:19;71.44;55.64;93.79;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:38:20;72.38;54.06;99.03;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:40:22;73.04;55.42;99.54;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:42:23;73.30;56.59;93.69;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:44:24;74.13;57.60;99.13;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:46:26;72.38;55.52;97.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:48:29;70.00;55.83;95.81;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:50:31;69.20;56.30;93.52;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:52:34;69.90;55.73;97.85;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:54:35;68.63;55.90;89.65;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:56:37;71.95;54.39;97.92;;
70077;Laerm;57448;51.490;5.436;2023-04-24T07:58:39;69.34;53.91;94.45;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:00:40;69.09;53.91;93.61;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:02:41;70.24;54.61;96.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:04:43;71.02;53.82;94.94;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:06:44;73.71;53.04;102.06;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:08:47;66.84;52.31;89.48;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:10:48;65.12;52.73;89.32;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:12:49;67.90;52.14;95.52;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:14:51;70.92;52.52;99.16;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:16:53;68.12;52.10;94.42;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:18:55;61.89;52.06;86.73;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:20:57;60.80;52.53;82.21;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:23:01;62.01;53.49;82.69;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:25:04;61.81;53.00;82.02;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:27:05;62.44;52.24;86.64;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:29:07;62.24;52.78;87.34;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:31:08;62.43;52.72;88.46;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:33:09;60.37;51.23;76.80;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:35:11;56.20;52.82;68.23;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:37:12;61.27;53.38;78.55;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:39:14;57.76;52.18;69.90;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:41:17;56.65;52.16;68.73;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:43:19;59.62;54.05;72.81;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:45:22;59.16;53.92;72.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:47:24;57.80;52.88;68.34;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:49:26;58.11;53.90;71.19;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:51:28;58.70;53.08;75.60;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:53:30;57.67;53.27;68.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:55:33;59.26;53.77;70.26;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:57:37;59.86;52.01;71.53;;
70077;Laerm;57448;51.490;5.436;2023-04-24T08:59:40;55.32;51.60;63.13;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:01:41;60.93;52.85;74.37;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:03:43;58.89;51.34;77.08;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:05:46;59.02;52.36;72.18;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:07:49;59.11;52.64;72.95;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:09:51;59.11;52.60;82.68;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:11:52;57.56;51.80;74.31;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:13:56;57.03;53.18;72.76;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:15:58;57.58;52.44;69.63;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:18:00;56.94;52.56;69.16;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:20:02;57.99;51.50;71.10;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:22:04;55.74;51.87;69.56;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:24:07;60.21;51.46;73.98;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:26:09;56.37;51.84;73.28;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:28:10;56.70;51.33;72.67;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:30:13;55.80;51.07;72.26;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:32:18;56.25;51.95;70.27;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:34:21;58.39;52.05;73.48;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:36:27;59.03;52.37;77.33;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:38:32;59.88;52.52;77.28;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:40:34;58.02;52.00;73.18;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:42:35;60.44;53.87;73.15;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:44:37;58.91;53.63;71.69;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:46:40;60.29;53.63;71.58;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:48:42;59.75;51.82;75.57;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:50:45;59.05;53.11;71.25;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:52:47;58.64;52.94;70.23;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:54:56;58.27;52.83;72.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:56:58;59.76;53.77;71.89;;
70077;Laerm;57448;51.490;5.436;2023-04-24T09:59:06;58.82;53.22;74.54;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:01:08;60.72;53.36;73.93;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:03:11;59.64;51.70;74.51;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:05:12;59.76;51.84;76.27;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:07:14;58.15;52.20;70.71;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:09:15;58.82;53.28;73.01;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:11:17;62.38;52.70;84.38;;
70077;Laerm;57448;51.490;5.436;2023-04-24T10:13:18;56.86;51.61;68.89;;
