sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T00:01:34;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T00:16:40;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T00:31:58;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T00:47:03;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T01:02:08;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T01:17:14;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T01:32:19;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T01:47:24;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T02:02:29;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T02:17:48;11.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T02:32:52;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T02:48:11;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T03:03:28;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T03:18:33;11.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T03:33:37;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T03:48:42;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T04:03:59;11.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T04:19:04;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T04:34:09;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T04:49:27;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T05:04:45;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T05:19:51;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T05:34:55;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T05:49:59;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T06:05:17;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T06:20:36;14.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T06:35:40;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T06:50:45;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T07:05:50;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T07:20:55;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T07:36:27;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T07:51:32;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T08:06:41;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T08:21:46;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T08:36:50;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T08:51:55;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T09:07:00;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T09:22:19;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T09:37:28;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T09:52:33;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T10:07:37;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T10:22:42;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T10:37:50;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T11:08:28;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T11:23:37;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T11:38:56;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T11:54:07;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T12:12:18;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T12:27:21;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T12:42:27;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T12:57:32;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T13:12:35;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T13:27:56;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T13:54:07;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T14:09:10;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T14:24:14;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T14:39:20;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T14:54:26;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T15:09:43;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T15:24:46;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T15:39:49;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T15:54:53;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T16:09:56;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T16:25:00;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T16:40:03;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T16:55:12;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T17:10:15;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T17:25:19;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T17:40:22;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T17:55:26;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T18:10:31;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T18:25:38;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T18:40:41;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T18:55:43;11.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T19:10:46;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T19:25:49;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T19:40:52;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T19:55:55;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T20:10:58;11.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T20:26:02;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T20:41:05;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T20:56:10;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T21:11:13;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T21:26:16;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T21:41:19;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T21:56:21;10.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T22:11:24;10.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T22:26:43;10.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T22:41:46;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T22:56:49;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T23:12:08;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T23:27:10;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T23:42:27;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-24T23:57:30;8.75
