sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-04-24T00:01:04;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.68;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T00:03:32;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.38;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T00:06:05;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.08;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T00:08:36;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.02;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T00:11:05;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T00:13:30;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.16;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:15:56;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.62;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:18:27;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.77;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:20:53;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.70;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:23:19;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.36;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T00:25:47;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.68;4.07;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T00:28:15;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.21;4.53;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T00:30:41;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.23;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:33:20;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.31;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:35:59;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.03;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:38:26;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:43:57;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:46:24;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.42;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:48:51;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T00:51:17;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T00:53:51;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.24;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T00:56:29;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.33;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T01:01:50;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.73;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T01:07:20;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.13;3.59;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T01:09:55;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T01:12:23;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T01:15:05;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T01:17:46;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.17;3.62;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T01:22:51;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.31;3.74;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:25:21;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:27:49;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.19;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:30:31;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:42:01;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:44:37;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:47:05;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T01:49:32;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T01:52:01;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.16;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:54:27;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T01:57:09;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T01:59:35;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T02:02:02;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T02:04:28;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T02:06:55;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:09:21;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.17;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:11:49;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:14:18;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:16:53;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:19:20;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:21:54;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.17;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:24:26;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.78;4.16;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T02:27:00;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.90;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T02:35:01;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.61;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T02:40:16;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T02:45:15;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.50;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T02:53:17;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.90;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T02:56:02;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T02:58:37;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:01:12;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:03:47;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:12:20;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.12;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:14:58;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.65;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:17:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:25:48;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:31:00;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:33:35;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.67;3.19;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:36:17;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:38:54;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.97;3.45;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:41:29;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.77;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T03:44:07;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:49:22;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.18;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T03:51:48;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.17;3.62;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:54:19;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T03:56:45;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.84;3.34;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T04:05:00;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:07:28;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.28;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:10:05;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.41;3.83;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:12:33;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.42;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:15:21;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:17:59;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.85;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:20:46;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T04:23:12;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T04:28:35;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T04:31:05;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T04:33:42;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.58;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T04:36:09;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T04:38:37;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T04:43:59;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T04:52:21;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.54;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T04:55:01;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.90;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T04:57:38;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:00:06;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:02:48;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.41;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:08:30;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:10:56;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:13:41;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.07;3.54;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:19:16;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:21:42;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:26:58;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:29:33;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.23;2.80;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:32:16;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.37;2.93;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T05:37:34;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.83;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T05:40:09;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T05:42:38;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.39;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:45:15;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.04;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T05:47:43;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T05:50:24;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.95;2.56;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T05:55:38;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.75;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T05:58:04;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.32;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:03:28;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:06:14;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.33;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:14:27;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.33;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T06:16:56;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T06:19:35;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.47;3.01;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T06:22:01;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:24:29;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:26:56;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:29:24;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:31:54;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.18;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:34:20;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.35;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:37:04;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.69;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:39:33;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:42:00;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.98;3.46;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:44:28;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:46:54;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.11;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T06:49:27;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:51:53;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.07;3.54;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:54:21;0.36;0.36;0.36;0.34;2.75;2.74;2.74;2.74;2.38;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T06:56:56;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.98;2.59;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T07:04:53;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:07:29;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.72;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T07:13:11;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T07:15:53;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T07:18:22;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T07:20:48;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.40;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T07:23:15;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T07:25:42;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T07:28:20;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T07:37:19;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.99;2.60;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:39:47;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.10;2.69;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:42:13;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:47:41;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.15;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:50:19;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:52:56;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:55:30;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.57;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T07:58:07;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.79;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T08:00:43;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T08:06:22;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.48;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T08:08:50;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.84;3.34;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T08:11:19;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T08:14:00;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.97;2.58;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T08:16:43;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T08:19:19;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.37;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T08:21:45;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:27:13;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.60;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:29:40;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.47;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:32:16;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.03;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:34:42;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.60;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:37:10;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:39:47;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T08:42:19;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T08:44:56;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.18;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T08:47:23;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.66;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T08:49:51;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.93;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T08:52:39;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T08:55:15;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T08:57:57;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.80;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:00:36;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.46;3.01;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:12:16;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.11;3.57;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T09:15:01;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:17:40;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:23:17;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.18;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:25:44;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T09:34:06;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.66;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:36:59;0.67;0.66;0.64;0.59;4.71;4.71;4.70;4.67;4.03;0.50
71193;SPS30;58903;47.210;8.618;2023-04-24T09:42:05;0.41;0.40;0.40;0.37;2.96;2.96;2.96;2.95;2.56;0.47
71193;SPS30;58903;47.210;8.618;2023-04-24T09:47:04;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.60;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T09:49:35;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.43
71193;SPS30;58903;47.210;8.618;2023-04-24T09:52:10;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.78;0.42
71193;SPS30;58903;47.210;8.618;2023-04-24T09:54:37;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.41
71193;SPS30;58903;47.210;8.618;2023-04-24T10:00:24;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.06;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T10:03:05;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.75;3.26;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T10:08:13;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.01;3.48;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T10:13:09;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.20;3.65;0.40
71193;SPS30;58903;47.210;8.618;2023-04-24T10:18:36;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.31;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T10:21:23;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.23;0.39
71193;SPS30;58903;47.210;8.618;2023-04-24T10:26:47;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T10:29:16;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.38
71193;SPS30;58903;47.210;8.618;2023-04-24T10:31:45;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:34:16;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.36
71193;SPS30;58903;47.210;8.618;2023-04-24T10:37:04;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.02;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:39:42;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.86;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:42:14;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.33;3.76;0.37
71193;SPS30;58903;47.210;8.618;2023-04-24T10:44:43;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.38
