sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:01:56;12.59;71.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:04:24;12.60;71.04
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:06:52;12.61;71.45
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:09:23;12.62;70.59
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:11:50;12.61;72.32
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:14:16;12.61;69.88
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:16:42;12.62;70.78
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:19:08;12.55;70.52
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:21:35;12.56;71.43
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:24:01;12.56;70.10
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:26:27;12.55;71.27
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:28:53;12.52;71.96
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:31:19;12.51;71.20
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:33:46;12.49;71.13
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:36:12;12.48;71.26
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:38:38;12.47;70.75
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:41:05;12.46;70.97
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:43:32;12.46;70.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:45:58;12.46;71.02
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:48:25;12.44;71.90
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:50:52;12.43;71.45
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:53:18;12.44;70.81
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:55:44;12.44;70.14
70867;HTU21D;58487;53.474;49.470;2023-04-24T00:58:11;12.34;71.02
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:00:37;12.04;70.19
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:03:04;11.81;71.30
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:05:31;11.63;71.59
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:07:58;11.58;72.16
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:10:25;11.19;72.27
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:12:53;10.80;74.05
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:15:19;10.77;74.76
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:17:45;10.85;73.29
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:20:11;10.85;73.32
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:22:37;10.95;72.50
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:25:04;11.19;71.29
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:27:30;11.20;71.90
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:29:57;11.04;72.73
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:32:24;11.08;71.79
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:34:50;10.79;72.94
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:37:17;10.83;72.49
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:39:43;10.71;73.91
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:42:10;10.60;74.11
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:44:36;10.68;74.20
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:47:02;10.81;72.93
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:49:29;10.85;73.02
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:51:55;10.93;72.68
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:54:21;10.96;73.98
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:56:47;10.96;73.59
70867;HTU21D;58487;53.474;49.470;2023-04-24T01:59:13;10.99;73.77
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:01:39;10.90;74.67
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:04:06;10.83;74.26
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:06:33;10.85;74.40
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:08:59;10.73;73.33
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:11:26;10.71;73.96
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:13:52;10.79;72.87
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:16:18;10.86;73.52
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:18:45;11.03;72.86
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:21:11;11.11;71.96
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:23:37;11.14;71.95
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:26:03;11.14;72.58
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:28:29;11.05;73.61
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:30:55;11.11;73.62
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:33:21;11.15;73.09
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:35:47;11.10;73.19
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:38:13;11.13;73.46
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:40:39;11.16;73.83
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:43:06;11.16;74.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:45:32;11.29;74.01
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:48:00;11.28;73.52
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:50:27;11.32;72.94
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:52:53;11.29;73.35
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:55:20;11.40;72.69
70867;HTU21D;58487;53.474;49.470;2023-04-24T02:57:46;11.48;72.73
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:00:12;11.47;73.14
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:02:39;11.43;72.76
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:05:05;11.48;72.96
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:07:32;11.57;72.34
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:09:58;11.54;72.41
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:12:25;11.37;72.91
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:14:51;11.38;72.18
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:17:17;11.31;72.42
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:19:43;11.15;73.06
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:22:10;11.08;72.62
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:24:37;10.99;74.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:27:03;10.92;74.22
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:29:29;11.14;74.20
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:31:55;11.33;73.66
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:34:22;11.41;74.28
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:36:48;11.40;73.69
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:39:14;11.40;73.35
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:41:40;11.56;73.95
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:44:07;11.69;71.45
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:46:33;11.97;71.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:48:59;12.21;72.56
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:51:25;12.41;70.16
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:53:53;12.56;70.00
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:56:20;12.73;70.35
70867;HTU21D;58487;53.474;49.470;2023-04-24T03:58:47;12.89;71.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:01:13;13.01;69.97
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:03:41;13.07;69.48
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:06:08;13.02;70.55
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:08:37;13.12;69.29
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:11:03;13.17;69.57
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:13:29;13.26;68.26
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:15:56;13.36;69.62
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:18:22;13.39;68.62
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:20:48;13.48;69.07
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:23:14;13.55;68.17
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:25:40;13.59;67.09
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:28:07;13.63;68.50
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:30:33;13.71;68.13
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:32:59;13.74;68.08
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:35:26;13.82;69.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:37:52;13.84;69.63
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:40:18;13.88;69.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:42:44;13.94;70.00
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:45:11;13.99;69.31
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:47:38;14.07;69.24
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:50:05;14.09;68.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:52:32;14.09;69.20
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:54:58;14.08;68.67
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:57:24;14.09;68.19
70867;HTU21D;58487;53.474;49.470;2023-04-24T04:59:51;14.09;68.24
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:02:17;14.12;68.40
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:04:43;14.18;67.46
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:07:11;14.22;68.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:09:37;14.29;67.47
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:12:03;14.36;67.30
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:14:30;14.41;67.97
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:16:56;14.50;67.27
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:19:22;14.64;68.08
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:21:49;14.73;66.55
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:24:15;14.78;66.66
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:26:41;14.86;66.57
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:29:08;14.93;66.19
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:31:34;14.93;66.35
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:34:00;15.00;65.92
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:36:26;15.17;67.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:38:53;15.28;67.20
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:41:19;15.37;67.07
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:43:47;15.45;66.82
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:46:13;15.55;66.40
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:48:39;15.61;68.91
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:51:05;15.70;67.22
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:53:31;15.71;67.83
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:55:57;15.72;68.12
70867;HTU21D;58487;53.474;49.470;2023-04-24T05:58:23;15.76;66.30
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:00:53;15.76;67.47
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:03:19;15.86;67.46
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:05:45;15.88;65.31
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:08:11;15.95;66.81
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:10:37;15.98;65.27
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:13:03;16.03;65.82
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:15:30;16.18;66.83
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:17:59;16.29;67.86
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:20:26;16.37;66.07
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:22:52;16.37;66.31
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:25:19;16.39;67.60
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:27:46;16.50;67.34
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:30:12;16.60;67.56
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:32:39;16.61;68.48
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:35:06;16.59;62.93
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:37:33;16.57;63.57
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:39:59;16.51;66.82
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:42:25;16.65;65.10
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:44:52;16.66;66.33
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:47:18;16.57;65.59
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:49:44;16.54;66.46
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:52:10;16.49;65.72
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:54:36;16.58;63.95
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:57:02;16.81;63.65
70867;HTU21D;58487;53.474;49.470;2023-04-24T06:59:29;17.09;61.09
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:01:56;17.31;64.34
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:04:22;17.41;61.70
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:06:50;17.52;60.73
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:09:17;17.56;61.37
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:11:44;17.51;60.92
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:14:11;17.59;63.30
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:16:38;17.68;63.46
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:19:04;17.72;63.53
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:21:30;17.73;64.64
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:23:58;17.70;62.31
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:26:26;17.68;62.66
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:28:52;17.59;63.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:31:18;17.55;61.48
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:33:44;17.66;60.13
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:36:11;17.64;60.74
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:38:45;17.55;61.14
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:41:12;17.59;60.09
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:43:38;17.62;61.67
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:46:05;17.68;60.21
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:48:31;17.69;60.73
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:50:57;17.62;58.00
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:53:23;17.70;61.18
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:55:49;17.55;59.41
70867;HTU21D;58487;53.474;49.470;2023-04-24T07:58:15;17.35;60.60
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:00:42;17.33;61.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:03:08;17.38;62.53
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:05:34;17.40;59.73
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:08:00;17.36;60.04
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:10:26;17.46;59.74
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:12:52;17.62;57.59
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:15:18;17.69;58.31
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:17:44;17.89;56.52
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:20:11;17.92;60.05
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:22:40;18.17;60.54
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:25:06;18.28;59.72
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:27:33;18.40;58.18
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:29:59;18.56;58.13
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:32:26;18.67;58.30
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:34:58;18.99;55.54
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:37:26;18.98;58.35
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:39:52;18.82;60.10
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:42:19;18.84;59.67
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:44:49;18.95;58.23
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:47:15;19.12;57.75
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:49:42;19.17;57.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:52:09;18.91;60.34
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:54:36;18.66;56.97
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:57:03;18.69;56.97
70867;HTU21D;58487;53.474;49.470;2023-04-24T08:59:30;18.81;55.20
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:01:57;19.02;54.29
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:04:24;19.26;55.04
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:06:55;19.36;53.56
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:09:21;19.54;53.72
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:11:49;19.88;52.97
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:14:16;20.27;52.96
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:16:43;20.22;54.67
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:19:13;20.28;55.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:21:39;20.56;52.69
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:24:15;20.71;52.18
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:26:43;20.94;53.06
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:29:17;21.32;51.06
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:31:44;21.59;51.55
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:34:11;22.03;51.24
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:36:40;21.95;50.09
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:39:09;21.98;51.77
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:41:52;22.05;50.50
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:44:21;22.18;51.96
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:46:52;22.21;51.62
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:49:23;22.29;50.92
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:51:51;22.47;52.41
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:54:19;22.60;51.01
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:56:48;22.60;50.45
70867;HTU21D;58487;53.474;49.470;2023-04-24T09:59:17;22.88;50.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:01:43;22.90;50.82
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:04:18;22.97;49.94
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:06:45;23.29;50.94
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:09:12;23.43;49.41
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:11:44;23.32;50.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:14:18;23.38;50.24
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:16:45;23.16;50.98
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:19:13;22.52;50.47
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:21:43;22.63;48.33
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:24:17;22.78;49.87
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:26:45;23.15;49.14
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:29:13;23.26;49.95
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:31:41;23.43;49.05
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:34:09;23.28;49.35
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:36:39;23.58;48.56
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:39:09;23.47;49.76
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:41:39;23.41;50.60
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:44:14;23.90;49.94
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:46:45;24.01;51.75
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:49:11;23.76;49.98
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:51:49;24.24;51.67
70867;HTU21D;58487;53.474;49.470;2023-04-24T10:54:33;24.14;51.46
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:02:37;24.25;49.69
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:05:04;24.30;48.95
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:08:25;24.57;47.79
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:10:45;24.64;48.56
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:13:15;25.07;48.83
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:15:42;25.43;47.24
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:18:15;25.28;47.75
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:20:43;24.57;49.84
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:23:12;24.38;50.43
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:25:38;24.26;50.24
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:28:05;24.39;49.37
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:30:32;24.25;49.21
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:33:03;24.39;49.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:35:35;24.79;48.56
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:38:03;24.98;49.81
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:40:31;25.43;49.31
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:42:59;25.24;48.78
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:45:29;24.86;48.80
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:47:56;24.44;50.99
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:50:24;24.98;49.74
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:52:54;25.24;48.21
70867;HTU21D;58487;53.474;49.470;2023-04-24T11:57:53;25.91;46.12
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:00:22;26.17;47.27
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:02:49;26.11;48.36
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:05:28;26.03;46.07
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:07:57;26.03;46.78
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:10:26;26.31;48.84
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:12:56;25.66;46.44
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:15:23;26.02;48.78
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:17:53;25.90;47.06
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:20:32;26.21;49.38
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:23:00;26.72;48.34
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:25:28;27.09;49.11
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:30:35;26.03;52.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:33:02;25.50;52.11
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:35:31;26.11;52.19
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:38:09;25.96;48.83
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:40:36;25.30;49.48
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:43:12;24.15;50.52
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:45:38;24.05;49.90
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:48:04;23.99;49.98
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:50:31;24.02;51.59
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:52:57;23.88;51.11
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:55:23;25.03;51.26
70867;HTU21D;58487;53.474;49.470;2023-04-24T12:57:49;25.10;52.79
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:00:16;24.54;50.69
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:02:42;24.40;51.37
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:05:08;23.58;50.25
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:07:35;23.17;51.53
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:10:01;23.08;50.70
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:12:27;23.89;49.84
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:14:53;23.82;50.63
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:17:19;24.04;48.57
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:19:45;24.35;48.27
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:22:12;23.66;46.60
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:24:39;22.54;52.16
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:27:08;22.04;52.11
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:29:35;22.31;52.48
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:32:01;22.55;48.86
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:34:27;22.14;52.15
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:36:55;22.36;53.39
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:39:22;21.54;54.74
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:41:48;23.15;52.73
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:44:16;23.36;53.84
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:46:44;23.00;54.51
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:49:14;22.44;56.86
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:51:42;22.47;56.87
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:54:08;23.41;55.23
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:56:35;23.74;50.83
70867;HTU21D;58487;53.474;49.470;2023-04-24T13:59:01;24.17;50.82
70867;HTU21D;58487;53.474;49.470;2023-04-24T14:01:28;25.29;49.36
70867;HTU21D;58487;53.474;49.470;2023-04-24T14:03:55;25.65;49.50
70867;HTU21D;58487;53.474;49.470;2023-04-24T14:06:22;25.51;49.06
