sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-04-24T00:00:35;36.38;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:03:02;36.36;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:05:28;36.39;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:07:55;36.36;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:10:22;36.31;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:13:20;36.36;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:15:39;36.34;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:18:05;36.35;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:20:30;36.37;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:22:57;36.31;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:25:24;36.34;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:27:50;36.36;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:30:16;36.34;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:32:42;36.35;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:35:07;36.38;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:37:33;36.37;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:39:59;36.33;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:42:25;36.31;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:44:51;36.33;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:47:17;36.42;26.56;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:49:44;36.41;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:52:10;36.37;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:54:38;36.40;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:57:04;36.38;26.56;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T00:59:30;36.39;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:01:56;36.32;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:04:22;36.35;30.54;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:06:48;36.35;26.91;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:09:16;36.30;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:11:44;36.33;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:14:11;36.37;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:16:37;36.38;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:19:04;36.37;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:21:30;36.38;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:24:00;36.39;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:26:28;36.38;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:28:54;36.40;30.54;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:31:22;36.37;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:33:49;36.38;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:36:18;36.42;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:38:44;36.42;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:41:10;36.36;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:43:35;36.37;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:46:02;36.37;28.32;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:48:28;36.40;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:50:53;36.44;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:53:20;36.40;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:55:46;36.45;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T01:58:12;36.41;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:00:38;36.41;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:03:04;36.42;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:05:31;36.42;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:07:57;36.44;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:10:24;36.45;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:12:51;36.40;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:15:18;36.37;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:17:44;36.37;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:20:10;36.39;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:22:36;36.37;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:25:03;36.32;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:27:29;36.32;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:29:54;36.32;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:32:21;36.34;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:34:47;36.32;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:37:14;36.35;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:39:39;36.33;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:42:06;36.35;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:44:36;36.36;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:47:02;36.33;28.67;39.78;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:49:28;36.37;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:51:54;36.32;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:54:20;36.33;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:56:46;36.34;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T02:59:12;36.32;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:01:37;36.35;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:04:03;36.35;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:06:29;36.33;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:08:56;36.34;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:11:24;36.32;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:13:50;36.34;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:16:16;36.29;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:18:42;36.34;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:21:07;36.32;30.89;39.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:23:33;36.27;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:25:59;36.31;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:28:25;36.30;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:30:54;36.29;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:33:20;36.30;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:35:48;36.32;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:38:13;36.30;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:40:39;36.34;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:43:05;36.31;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:45:31;36.30;29.57;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:47:57;36.31;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:50:23;36.32;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:52:48;36.34;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:55:15;36.33;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T03:57:40;36.40;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:00:06;36.35;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:02:32;36.28;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:04:58;36.30;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:07:24;36.33;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:09:49;36.31;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:12:15;36.28;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:14:41;36.31;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:17:09;36.29;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:19:35;36.33;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:22:00;36.32;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:24:26;36.33;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:26:59;36.34;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:29:26;36.29;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:31:52;36.33;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:34:17;36.34;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:36:43;36.37;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:39:10;36.37;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:41:36;36.38;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:44:03;36.43;29.92;39.57;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:46:30;36.41;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:48:58;36.39;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:51:25;36.34;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:53:50;36.33;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:56:16;36.37;30.89;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T04:58:42;36.39;28.32;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:01:08;36.36;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:03:36;36.33;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:06:02;36.36;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:08:28;36.33;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:10:55;36.30;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:13:21;36.35;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:15:49;36.36;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:18:15;36.38;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:20:41;36.38;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:23:09;36.35;28.67;39.35;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:25:38;36.40;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:28:05;36.41;29.92;43.09;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:30:31;36.43;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:32:56;36.43;28.67;41.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:35:22;36.43;26.91;47.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:37:48;36.46;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:40:13;36.38;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:42:39;36.35;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:45:05;36.38;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:47:31;36.37;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:49:57;36.39;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:52:24;36.37;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:54:50;36.38;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:57:16;36.39;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T05:59:42;36.37;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:02:07;36.41;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:04:33;36.40;26.91;39.78;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:06:59;36.43;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:09:25;36.41;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:11:51;36.46;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:14:22;36.55;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:16:47;36.55;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:19:13;36.46;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:21:39;36.48;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:24:06;36.45;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:26:32;36.45;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:28:58;36.55;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:31:24;36.59;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:33:50;36.56;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:36:16;36.68;23.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:38:42;36.60;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:41:08;36.64;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:43:34;36.58;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:45:59;36.56;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:48:25;36.51;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:50:51;36.55;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:53:18;36.52;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:55:44;36.46;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T06:58:12;36.43;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:00:38;36.36;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:03:04;36.48;26.91;40.08;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:05:32;36.64;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:08:00;36.53;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:10:26;36.76;28.67;61.15;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:12:54;36.48;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:15:22;36.35;5.00;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:17:48;36.77;28.67;62.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:20:14;36.39;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:22:41;36.46;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:25:07;36.74;28.67;62.38;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:27:33;36.37;28.67;55.72;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:29:59;36.21;26.91;40.79;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:32:25;36.42;26.91;55.52;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:34:51;36.18;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:37:16;36.12;23.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:39:43;36.08;23.90;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:42:08;36.10;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:44:34;36.08;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:47:01;37.43;26.91;68.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:49:27;35.98;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:51:53;35.95;23.90;40.79;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:54:18;35.95;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:56:44;35.97;23.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-24T07:59:10;35.96;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:01:36;36.03;26.91;44.87;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:04:02;35.91;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:06:27;35.93;23.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:08:56;35.89;5.00;41.48;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:11:24;37.63;5.00;69.13;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:13:51;35.79;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:16:17;41.44;23.90;76.29;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:18:47;35.78;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:21:13;35.78;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:23:42;35.75;5.00;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:26:08;35.76;23.90;45.14;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:28:34;35.73;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:31:00;35.80;5.00;41.82;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:33:26;35.82;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:35:52;36.92;23.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:38:18;39.18;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:40:44;38.72;36.45;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:43:12;37.01;26.91;42.59;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:45:38;35.75;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:48:04;35.76;5.00;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:50:30;35.75;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:52:56;35.77;5.00;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:55:23;35.75;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T08:57:50;35.72;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:00:16;35.69;5.00;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:02:42;35.64;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:05:09;35.63;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:07:36;35.63;23.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:10:05;35.61;23.90;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:12:32;35.79;5.00;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:14:58;36.42;5.00;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:17:24;37.89;23.90;42.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:19:52;36.14;26.91;45.36;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:22:18;35.59;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:24:45;35.55;23.90;43.00;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:27:11;36.51;5.00;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:29:53;36.13;23.90;44.69;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:32:19;35.55;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:35:04;35.51;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:37:30;35.52;23.90;38.95;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:42:34;35.59;5.00;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:45:00;35.50;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:47:26;35.56;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:49:57;35.77;23.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:52:26;38.70;26.91;42.82;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:54:52;35.58;23.90;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:57:18;35.61;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T09:59:45;35.56;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:02:18;35.55;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:04:53;35.60;26.56;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:07:20;37.01;5.00;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:09:46;36.96;5.00;41.22;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:12:12;36.45;26.91;44.83;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:14:38;35.68;26.91;40.18;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:17:03;35.73;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:19:30;35.68;23.55;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:21:56;35.66;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:24:23;37.90;26.91;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:26:49;36.84;23.90;45.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:29:19;36.63;23.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:31:44;35.58;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:34:14;35.57;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:36:53;35.57;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:39:20;35.54;5.00;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:41:48;35.55;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:44:14;35.62;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:46:45;35.60;26.91;38.95;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:49:11;35.59;5.00;42.09;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:51:47;35.55;26.56;38.95;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:54:23;35.50;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:56:49;35.53;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T10:59:29;35.59;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:02:00;35.66;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:04:29;35.63;23.90;39.23;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:06:56;35.60;23.90;44.03;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:09:22;35.60;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:12:04;35.58;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:17:38;35.54;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:20:04;35.47;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:22:33;35.47;23.90;38.95;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:25:00;35.47;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:27:29;35.46;23.90;38.81;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:37:22;35.51;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:39:52;35.59;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:42:18;35.65;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:44:45;35.71;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:47:12;35.73;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:49:38;35.67;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:52:04;35.68;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:54:30;35.64;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:56:56;35.65;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T11:59:22;35.61;5.00;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:01:48;35.68;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:04:16;35.68;5.00;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:09:26;35.58;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:11:53;35.55;23.90;38.99;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:14:21;35.49;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:16:52;35.51;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:19:21;35.51;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:22:04;35.60;23.90;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:24:30;35.51;26.56;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:26:56;35.61;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:29:22;35.63;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:31:49;35.63;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-24T12:34:19;35.64;23.90;39.46;;
