sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:02:25;22.92;19.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:04:52;22.96;19.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:07:19;23.01;19.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:09:47;23.02;19.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:12:15;23.04;19.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:14:42;23.05;19.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:17:09;23.05;19.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:19:36;23.02;19.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:22:03;22.99;19.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:24:30;22.96;19.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:27:00;22.97;19.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:29:27;23.00;19.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:31:54;23.03;19.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:34:21;23.08;19.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:36:48;23.11;18.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:39:18;23.14;18.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:41:46;23.15;18.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:44:14;23.19;18.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:46:41;23.21;18.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:49:12;23.23;18.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:51:40;23.23;18.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:54:11;23.22;18.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:56:39;23.19;18.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T00:59:08;23.18;18.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:01:35;23.13;18.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:04:02;23.09;18.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:06:32;23.08;19.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:09:00;23.11;19.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:11:27;23.14;19.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:13:55;23.18;19.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:16:24;23.20;19.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:18:51;23.21;19.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:21:18;23.20;19.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:23:46;23.18;19.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:26:16;23.16;19.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:28:48;23.13;19.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:31:15;23.07;19.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:33:42;23.08;19.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:36:10;23.10;19.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:38:37;23.14;19.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:41:04;23.17;19.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:43:31;23.20;19.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:45:58;23.23;19.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:48:25;23.24;19.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:50:56;23.26;19.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:53:24;23.28;19.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:55:50;23.32;19.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T01:58:19;23.34;19.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:00:46;23.35;19.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:03:12;23.36;19.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:05:39;23.37;19.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:08:09;23.38;19.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:10:36;23.39;19.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:13:03;23.38;19.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:15:30;23.35;19.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:17:57;23.32;19.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:20:24;23.30;19.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:22:51;23.28;19.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:25:18;23.30;19.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:27:45;23.31;19.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:30:15;23.34;19.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:32:43;23.36;19.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:35:10;23.39;19.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:37:37;23.39;19.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:40:05;23.40;19.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:42:33;23.45;19.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:45:00;23.46;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:47:27;23.48;20.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:49:54;23.49;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:52:23;23.49;20.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:54:50;23.51;19.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:57:17;23.52;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T02:59:44;23.55;20.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:02:11;23.56;20.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:04:38;23.56;20.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:07:05;23.53;20.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:09:32;23.49;20.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:11:59;23.46;20.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:14:25;23.45;20.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:16:52;23.44;20.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:19:19;23.45;20.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:21:46;23.44;20.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:24:13;23.45;20.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:26:40;23.46;20.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:29:07;23.47;20.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:31:37;23.49;20.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:34:03;23.52;20.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:36:30;23.55;20.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:38:57;23.58;20.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:41:24;23.59;20.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:46:25;23.63;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:48:52;23.65;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:51:20;23.67;20.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:53:49;23.69;20.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:56:16;23.72;20.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T03:58:43;23.72;20.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:01:10;23.71;20.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:03:37;23.67;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:06:04;23.63;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:08:31;23.62;20.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:10:58;23.64;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:13:24;23.65;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:15:51;23.64;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:18:18;23.62;20.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:20:45;23.60;20.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:23:11;23.54;20.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:25:38;23.48;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:28:05;23.41;20.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:30:32;23.34;20.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:33:01;23.26;20.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:35:28;23.20;20.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:37:55;23.10;20.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:40:24;23.02;20.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:42:52;22.99;20.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:45:19;22.93;20.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:47:46;22.85;20.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:50:13;22.85;20.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:52:42;22.83;20.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:55:11;22.79;20.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T04:57:41;22.73;20.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:00:08;22.66;20.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:02:36;22.66;20.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:05:05;22.63;21.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:07:33;22.60;21.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:10:00;22.58;21.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:12:27;22.56;21.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:14:54;22.55;21.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:17:20;22.50;21.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:19:47;22.47;21.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:22:14;22.46;21.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:24:42;22.41;21.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:27:10;22.39;21.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:29:37;22.36;21.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:32:04;22.32;21.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:34:33;22.28;21.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:37:00;22.24;21.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:39:27;22.19;21.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:41:54;22.15;21.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:44:23;22.09;21.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:46:51;22.04;21.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:49:17;22.00;21.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:51:44;21.92;21.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:54:11;21.87;22.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:56:40;21.84;22.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T05:59:08;21.81;22.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:01:35;21.79;22.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:04:03;21.73;22.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:06:32;21.68;22.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:08:59;21.65;22.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:11:26;21.64;22.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:13:53;21.67;22.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:16:20;21.65;22.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:18:47;21.61;22.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:21:17;21.57;23.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:23:43;21.53;24.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:26:11;21.51;24.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:28:39;21.48;24.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:31:06;21.47;24.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:33:32;21.48;24.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:36:02;21.47;24.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:38:29;21.49;24.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:40:56;21.46;24.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:43:23;21.45;24.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:45:50;21.41;24.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:48:17;21.38;24.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:50:43;21.39;23.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:53:12;21.37;23.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:55:39;21.35;23.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T06:58:10;21.35;23.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:00:37;21.35;23.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:03:04;21.34;23.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:05:31;21.35;23.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:08:00;21.36;23.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:10:27;21.35;23.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:12:55;21.36;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:15:22;21.34;23.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:17:49;21.31;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:20:16;21.31;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:22:43;21.29;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:25:10;21.28;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:27:37;21.26;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:30:04;21.27;23.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:32:32;21.25;23.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:34:59;21.25;23.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:37:29;21.23;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:39:56;21.21;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:42:23;21.21;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:44:50;21.19;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:47:17;21.19;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:49:44;21.22;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:52:10;21.22;23.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:54:37;21.17;23.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:57:04;21.17;23.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T07:59:33;21.17;23.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:02:00;21.16;23.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:04:27;21.14;23.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:06:54;21.11;23.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:09:21;21.08;23.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:11:47;21.09;23.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:14:15;21.11;23.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:16:42;21.11;23.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:19:09;21.11;23.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:21:36;21.10;23.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:24:03;21.09;23.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:26:32;21.08;23.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:28:59;21.07;23.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:31:27;21.08;23.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:33:53;21.05;23.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:36:20;21.03;23.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:38:50;21.00;23.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:41:18;21.00;23.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:43:46;20.99;23.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:46:14;20.97;23.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:48:42;20.96;23.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:51:08;20.97;23.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:53:36;20.95;23.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:56:03;20.94;23.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T08:58:32;20.92;23.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:01:03;20.92;23.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:03:31;20.91;23.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:06:00;20.92;23.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:08:29;20.91;23.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:10:59;20.92;23.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:13:28;20.94;23.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:15:58;20.94;23.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:18:26;20.92;23.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:21:03;20.92;23.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:23:34;20.89;23.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:26:01;20.83;23.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:28:36;20.83;23.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:31:07;20.83;23.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:33:53;20.83;23.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:36:32;20.79;23.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:39:07;20.76;23.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:41:50;20.77;23.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:44:26;20.77;23.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:46:54;20.78;23.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:49:30;20.77;23.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:52:03;20.80;23.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:54:32;20.86;23.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:56:59;20.95;23.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T09:59:26;21.06;23.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:01:56;21.16;23.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:04:25;21.26;23.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:06:55;21.37;23.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:09:26;21.48;22.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:11:53;21.58;22.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:14:21;21.70;22.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:16:52;21.80;22.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:19:23;21.91;22.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:21:52;22.00;22.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:24:21;22.10;22.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:26:47;22.19;21.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:29:16;22.30;21.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:31:44;22.39;21.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:34:12;22.46;21.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:36:43;22.55;21.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:39:20;22.63;21.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:41:50;22.73;21.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:44:17;22.81;21.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:46:49;22.89;21.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:49:30;22.97;21.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:52:04;23.04;20.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T10:59:49;23.25;20.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:02:37;23.32;20.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:05:09;23.39;20.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:08:22;23.42;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:10:54;23.43;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:13:24;23.48;20.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:16:15;23.54;20.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:21:31;23.65;20.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:24:23;23.69;20.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:30:08;23.80;20.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:32:33;23.85;20.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:37:47;23.93;19.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:40:17;23.98;19.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:42:49;24.01;19.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:47:52;24.09;19.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:50:21;24.13;19.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:52:53;24.16;19.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T11:57:55;24.23;19.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:00:28;24.26;19.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:03:10;24.30;19.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:05:38;24.33;19.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:08:05;24.36;19.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:10:32;24.38;19.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:13:01;24.42;19.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:15:29;24.46;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:17:56;24.49;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:20:30;24.47;19.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:22:59;24.43;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:25:28;24.37;20.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:30:30;24.22;20.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:33:06;24.14;20.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:35:33;24.08;20.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:38:08;24.00;20.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:40:40;23.94;20.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:45:48;23.81;20.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:48:15;23.76;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:50:42;23.74;20.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:53:10;23.70;20.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:55:37;23.67;20.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T12:58:04;23.62;20.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:00:31;23.56;20.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:03:01;23.47;20.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:05:28;23.43;20.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:07:56;23.39;20.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:10:23;23.36;20.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:12:50;23.32;20.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-04-24T13:15:17;23.28;20.90
