sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:02:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:04:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:07:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:09:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:12:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:14:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:17:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:19:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:22:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:24:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:27:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:29:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:32:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:34:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:36:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:39:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:41:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:44:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:46:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:49:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:51:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:54:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:56:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T00:59:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:01:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:04:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:06:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:09:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:11:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:14:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:16:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:19:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:21:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:24:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:26:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:29:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:31:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:33:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:36:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:38:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:41:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:43:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:46:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:48:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:51:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:53:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:56:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T01:58:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:01:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:03:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:06:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:08:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:11:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:13:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:16:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:18:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:21:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:23:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:25:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:28:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:30:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:33:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:35:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:38:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:40:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:43:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:45:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:48:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:50:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:53:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:55:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T02:58:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:00:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:02:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:05:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:07:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:10:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:12:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:15:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:17:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:20:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:22:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:25:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:27:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:30:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:32:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:35:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:37:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:40:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:42:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:44:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:47:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:49:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:52:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:54:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:57:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T03:59:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:02:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:04:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:07:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:09:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:12:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:14:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:17:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:19:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:21:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:24:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:26:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:29:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:31:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:34:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:36:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:39:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:41:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:44:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:46:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:49:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:51:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:54:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:56:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T04:58:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:01:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:03:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:06:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:08:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:11:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:13:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:16:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:18:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:21:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:23:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:26:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:28:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:31:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:33:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:35:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:38:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:40:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:43:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:45:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:48:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:50:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:53:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:55:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T05:58:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:00:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:03:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:05:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:08:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:10:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:13:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:15:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:17:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:20:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:22:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:25:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:27:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:30:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:32:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:35:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:37:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:40:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:42:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:45:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:47:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:50:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:52:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:55:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T06:57:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:00:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:02:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:04:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:07:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:09:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:12:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:14:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:17:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:19:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:22:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:24:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:27:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:29:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:32:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:34:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:37:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:39:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:41:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:44:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:46:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:49:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:51:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:54:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:56:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T07:59:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:01:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:04:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:06:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:09:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:11:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:14:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:16:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:19:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:21:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:23:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:26:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:28:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:31:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:33:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:36:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:38:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:41:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:43:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:46:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:48:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:51:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:53:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:56:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T08:58:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:01:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:03:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:06:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:08:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:10:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:13:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:15:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:18:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:21:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:23:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:25:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:28:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:31:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:33:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:36:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:38:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:41:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:43:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:45:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:48:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:51:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:53:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:56:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:58:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T09:58:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:01:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:03:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:06:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:08:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:11:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:13:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:15:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:18:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:20:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:23:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:25:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:28:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:30:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:33:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:35:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:38:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:40:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:43:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:46:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:48:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:51:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:53:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:56:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T10:58:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:01:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:03:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:06:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:08:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:11:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:14:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:16:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:19:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:21:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:24:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:26:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:29:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:32:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:34:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:37:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:39:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:42:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:44:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:47:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:49:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:52:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:54:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:57:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T11:59:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:02:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:04:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:07:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:09:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:12:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:14:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:17:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:20:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:22:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:25:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:27:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:30:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:32:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:35:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:37:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:40:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:43:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:45:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:47:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:50:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:52:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:55:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T12:57:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:00:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:02:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:05:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:07:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:10:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:12:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:15:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:17:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:20:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:22:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:24:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:27:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:29:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:32:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:34:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:37:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:39:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:42:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:44:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:47:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:49:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:52:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:54:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:57:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T13:59:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:01:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:04:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:06:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:09:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:11:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:14:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:16:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:19:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:21:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:24:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:26:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:29:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:31:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:34:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:36:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:39:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:41:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:44:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-04-24T14:46:36;0;0;
