sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2023-04-24T00:00:57;99247.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:03:24;99251.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:05:50;99239.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:08:17;99239.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:10:42;99239.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:13:08;99244.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:15:34;99243.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:18:00;99236.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:20:27;99235.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:22:55;99233.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:25:21;99236.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:27:47;99229.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:30:13;99239.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:32:39;99240.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:35:05;99242.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:37:31;99235.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:39:57;99215.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:42:23;99232.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:44:50;99224.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:47:16;99225.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:49:42;99214.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:52:08;99219.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:54:35;99217.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T00:57:05;99232.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T00:59:31;99221.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:01:58;99217.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:04:24;99219.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:06:52;99226.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:09:18;99225.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:11:44;99226.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:14:11;99233.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:16:36;99222.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:19:06;99233.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:21:36;99223.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:24:04;99225.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:26:30;99225.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:28:56;99223.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:31:22;99229.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T01:33:50;99226.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:36:17;99222.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:38:43;99225.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:41:10;99241.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:43:35;99245.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:46:01;99234.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-04-24T01:48:27;99252.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-04-24T01:50:53;99248.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-04-24T01:53:19;99252.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:55:45;99256.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T01:58:10;99239.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:00:36;99248.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:03:02;99245.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:05:28;99242.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:07:54;99242.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:10:20;99244.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:12:45;99236.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:15:11;99244.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:17:38;99262.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:20:06;99245.00;;;16.60
9119;BMP180;4594;50.994;7.126;2023-04-24T02:22:32;99255.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T02:24:57;99258.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T02:27:23;99265.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T02:29:49;99273.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T02:32:14;99265.00;;;16.40
9119;BMP180;4594;50.994;7.126;2023-04-24T02:34:40;99274.00;;;16.30
9119;BMP180;4594;50.994;7.126;2023-04-24T02:37:06;99261.00;;;16.20
9119;BMP180;4594;50.994;7.126;2023-04-24T02:39:32;99265.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T02:41:58;99274.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T02:44:23;99289.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T02:46:49;99281.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-04-24T02:49:15;99280.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-04-24T02:51:41;99297.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-04-24T02:54:08;99288.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T02:56:36;99289.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T02:59:02;99288.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T03:01:28;99285.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T03:03:54;99289.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T03:06:20;99297.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T03:08:46;99294.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:11:12;99296.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:13:37;99291.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:16:03;99304.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:18:29;99304.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:20:55;99292.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:23:21;99323.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:25:46;99323.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:28:14;99307.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:30:39;99306.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:33:06;99308.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:35:32;99317.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:37:57;99336.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:40:23;99313.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:42:49;99324.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:45:14;99309.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:47:40;99324.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:50:07;99321.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:52:32;99318.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:54:58;99318.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:57:24;99318.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T03:59:50;99328.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:02:15;99309.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:04:41;99328.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:07:07;99324.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:09:33;99332.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:11:59;99326.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:14:27;99324.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:16:52;99325.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:19:18;99332.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:21:44;99320.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:24:11;99334.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:26:37;99340.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:29:03;99333.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T04:31:29;99335.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:33:56;99326.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:36:21;99341.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:38:47;99335.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:41:13;99340.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:43:39;99343.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:46:06;99326.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:48:34;99335.00;;;15.50
9119;BMP180;4594;50.994;7.126;2023-04-24T04:51:00;99344.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T04:53:26;99342.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T04:55:52;99341.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T04:58:18;99335.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:00:43;99343.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-04-24T05:03:09;99326.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-04-24T05:05:35;99340.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-04-24T05:08:01;99353.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:10:27;99356.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:12:52;99337.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:15:18;99334.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:17:43;99345.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:20:09;99358.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:22:35;99362.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:25:01;99367.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:27:28;99364.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:29:53;99363.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:32:19;99359.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:34:45;99364.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:37:11;99353.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:39:36;99352.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:42:03;99358.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:44:30;99367.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:46:56;99372.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:49:22;99368.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:51:48;99368.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T05:54:13;99366.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-04-24T05:56:40;99384.00;;;15.20
9119;BMP180;4594;50.994;7.126;2023-04-24T05:59:06;99393.00;;;15.10
9119;BMP180;4594;50.994;7.126;2023-04-24T06:01:32;99367.00;;;15.00
9119;BMP180;4594;50.994;7.126;2023-04-24T06:03:58;99352.00;;;14.90
9119;BMP180;4594;50.994;7.126;2023-04-24T06:06:24;99364.00;;;14.80
9119;BMP180;4594;50.994;7.126;2023-04-24T06:08:50;99372.00;;;14.80
9119;BMP180;4594;50.994;7.126;2023-04-24T06:11:15;99374.00;;;14.70
9119;BMP180;4594;50.994;7.126;2023-04-24T06:13:41;99370.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-04-24T06:16:07;99397.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-04-24T06:18:33;99385.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T06:20:59;99388.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T06:23:24;99391.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T06:25:51;99396.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T06:28:16;99405.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T06:30:42;99398.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T06:33:09;99383.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T06:35:35;99398.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T06:38:01;99387.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T06:40:27;99384.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:42:52;99379.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:45:18;99404.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:47:44;99391.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:50:10;99401.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:52:36;99386.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:55:04;99417.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T06:57:31;99413.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T06:59:56;99408.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:02:22;99408.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:04:48;99403.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:07:14;99422.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:09:40;99419.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:12:11;99423.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:14:37;99408.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:17:06;99400.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:19:33;99412.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:22:00;99410.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:24:26;99405.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:26:54;99416.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:29:19;99407.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:31:46;99416.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:34:12;99421.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:36:38;99422.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:39:04;99430.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:41:31;99440.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:43:57;99429.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:46:23;99437.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:48:50;99440.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:51:16;99452.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T07:53:43;99465.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:56:09;99449.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T07:58:35;99451.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T08:01:01;99457.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T08:03:26;99469.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T08:05:52;99482.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T08:08:22;99487.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T08:10:48;99498.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-24T08:13:13;99476.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-24T08:15:39;99503.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-24T08:18:05;99499.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:20:31;99509.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:22:57;99520.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:25:22;99528.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:27:51;99522.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:30:18;99529.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:32:43;99521.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T08:35:09;99528.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-24T08:37:35;99548.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-24T08:40:15;99550.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-24T08:42:44;99525.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-24T08:45:12;99551.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-24T08:47:39;99541.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-24T08:50:07;99536.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T08:52:34;99539.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T08:55:01;99524.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T08:57:28;99547.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-04-24T08:59:55;99537.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-04-24T09:02:23;99547.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:04:50;99577.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:07:18;99566.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:09:44;99557.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:12:11;99565.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:14:37;99574.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:17:11;99570.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:19:37;99582.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:22:07;99580.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:24:34;99603.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:27:01;99597.00;;;13.60
9119;BMP180;4594;50.994;7.126;2023-04-24T09:29:27;99603.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-04-24T09:31:54;99625.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-04-24T09:34:24;99625.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-04-24T09:36:51;99645.00;;;13.70
9119;BMP180;4594;50.994;7.126;2023-04-24T09:39:18;99635.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T09:41:56;99636.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T09:44:27;99649.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T09:46:58;99646.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T09:49:28;99655.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T09:52:11;99666.00;;;13.80
9119;BMP180;4594;50.994;7.126;2023-04-24T09:54:38;99637.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-24T09:57:05;99658.00;;;13.90
9119;BMP180;4594;50.994;7.126;2023-04-24T09:59:32;99679.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-24T10:02:00;99690.00;;;14.00
9119;BMP180;4594;50.994;7.126;2023-04-24T10:04:28;99692.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T10:06:56;99691.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T10:09:25;99699.00;;;14.10
9119;BMP180;4594;50.994;7.126;2023-04-24T10:11:54;99706.00;;;14.20
9119;BMP180;4594;50.994;7.126;2023-04-24T10:14:24;99679.00;;;14.30
9119;BMP180;4594;50.994;7.126;2023-04-24T10:16:55;99712.00;;;14.40
9119;BMP180;4594;50.994;7.126;2023-04-24T10:19:26;99706.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T10:21:53;99711.00;;;14.50
9119;BMP180;4594;50.994;7.126;2023-04-24T10:24:21;99711.00;;;14.60
9119;BMP180;4594;50.994;7.126;2023-04-24T10:26:47;99693.00;;;14.70
9119;BMP180;4594;50.994;7.126;2023-04-24T10:29:18;99732.00;;;14.70
9119;BMP180;4594;50.994;7.126;2023-04-24T10:31:44;99711.00;;;14.80
9119;BMP180;4594;50.994;7.126;2023-04-24T10:34:16;99726.00;;;15.00
9119;BMP180;4594;50.994;7.126;2023-04-24T10:36:50;99736.00;;;15.10
9119;BMP180;4594;50.994;7.126;2023-04-24T10:39:18;99710.00;;;15.20
9119;BMP180;4594;50.994;7.126;2023-04-24T10:41:44;99737.00;;;15.30
9119;BMP180;4594;50.994;7.126;2023-04-24T10:44:14;99725.00;;;15.40
9119;BMP180;4594;50.994;7.126;2023-04-24T10:46:46;99737.00;;;15.60
9119;BMP180;4594;50.994;7.126;2023-04-24T10:49:13;99727.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T10:51:53;99741.00;;;15.70
9119;BMP180;4594;50.994;7.126;2023-04-24T10:54:24;99753.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-04-24T10:56:51;99749.00;;;15.80
9119;BMP180;4594;50.994;7.126;2023-04-24T10:59:27;99755.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-04-24T11:02:00;99758.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:04:31;99744.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T11:06:57;99758.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T11:09:27;99763.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T11:12:08;99769.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T11:17:32;99788.00;;;16.10
9119;BMP180;4594;50.994;7.126;2023-04-24T11:20:10;99788.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:22:40;99784.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:25:06;99783.00;;;15.90
9119;BMP180;4594;50.994;7.126;2023-04-24T11:27:40;99789.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:30:07;99786.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:35:13;99797.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:37:42;99797.00;;;16.00
9119;BMP180;4594;50.994;7.126;2023-04-24T11:40:13;99785.00;;;16.20
9119;BMP180;4594;50.994;7.126;2023-04-24T11:42:43;99802.00;;;16.30
9119;BMP180;4594;50.994;7.126;2023-04-24T11:45:15;99810.00;;;16.50
9119;BMP180;4594;50.994;7.126;2023-04-24T11:47:42;99802.00;;;16.70
9119;BMP180;4594;50.994;7.126;2023-04-24T11:50:11;99810.00;;;16.90
9119;BMP180;4594;50.994;7.126;2023-04-24T11:52:40;99803.00;;;17.10
9119;BMP180;4594;50.994;7.126;2023-04-24T11:57:56;99799.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-04-24T12:00:28;99802.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-04-24T12:03:09;99817.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-04-24T12:05:35;99803.00;;;17.30
9119;BMP180;4594;50.994;7.126;2023-04-24T12:08:01;99813.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-04-24T12:10:30;99824.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-04-24T12:12:57;99800.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:15:23;99826.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:17:54;99821.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-04-24T12:20:32;99830.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-04-24T12:23:00;99841.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-04-24T12:25:28;99828.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-04-24T12:28:16;99845.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-04-24T12:30:45;99834.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-04-24T12:33:21;99845.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:35:51;99850.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:38:23;99848.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-04-24T12:43:32;99865.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-04-24T12:45:58;99868.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:48:28;99869.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:50:54;99861.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:53:21;99861.00;;;17.40
9119;BMP180;4594;50.994;7.126;2023-04-24T12:55:47;99862.00;;;17.50
9119;BMP180;4594;50.994;7.126;2023-04-24T12:58:20;99864.00;;;17.60
9119;BMP180;4594;50.994;7.126;2023-04-24T13:00:46;99854.00;;;17.70
9119;BMP180;4594;50.994;7.126;2023-04-24T13:03:13;99850.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-04-24T13:05:39;99860.00;;;17.80
9119;BMP180;4594;50.994;7.126;2023-04-24T13:08:05;99847.00;;;17.90
9119;BMP180;4594;50.994;7.126;2023-04-24T13:10:30;99848.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-04-24T13:12:57;99867.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-04-24T13:15:23;99841.00;;;18.00
9119;BMP180;4594;50.994;7.126;2023-04-24T13:17:49;99848.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-04-24T13:20:15;99867.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-04-24T13:22:41;99849.00;;;18.10
9119;BMP180;4594;50.994;7.126;2023-04-24T13:25:07;99857.00;;;18.30
