sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-04-24T00:01:23;25.35;25.35;25.35;23.97;191.38;191.34;191.29;190.84;166.70;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T00:04:31;24.28;24.28;24.28;22.96;183.36;183.32;183.27;182.84;159.71;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T00:07:38;22.49;22.49;22.49;21.27;169.81;169.78;169.73;169.33;147.91;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T00:10:46;24.34;24.34;24.34;23.01;183.76;183.73;183.68;183.24;160.06;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T00:13:53;23.41;23.41;23.41;22.14;176.76;176.73;176.68;176.27;153.97;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T00:17:02;24.64;24.64;24.64;23.30;186.04;186.01;185.96;185.52;162.05;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T00:20:10;24.43;24.43;24.43;23.10;184.43;184.40;184.35;183.91;160.65;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T00:23:16;24.86;24.86;24.86;23.51;187.69;187.66;187.61;187.16;163.49;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T00:26:23;25.35;25.35;25.35;23.97;191.38;191.35;191.29;190.84;166.70;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T00:29:29;26.22;26.22;26.22;24.79;197.96;197.93;197.87;197.40;172.43;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T00:32:39;27.56;27.56;27.56;26.06;208.09;208.05;208.00;207.50;181.25;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T00:35:45;29.37;29.37;29.37;27.77;221.77;221.73;221.67;221.14;193.17;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T00:38:52;30.55;30.54;30.54;28.89;230.63;230.59;230.53;229.98;200.89;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T00:41:58;31.09;31.09;31.09;29.40;234.74;234.70;234.63;234.08;204.47;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T00:45:06;32.48;32.47;32.45;30.67;244.85;244.81;244.74;244.14;213.22;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T00:48:15;33.60;33.60;33.60;31.77;253.68;253.64;253.57;252.97;220.97;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T00:51:22;34.21;34.21;34.21;32.35;258.27;258.23;258.16;257.55;224.97;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T00:54:29;33.99;33.99;33.99;32.14;256.63;256.58;256.51;255.90;223.53;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T00:57:36;33.80;33.79;33.76;31.89;254.66;254.62;254.54;253.90;221.73;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T01:00:42;33.48;33.47;33.46;31.64;252.60;252.55;252.48;251.87;219.99;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:03:54;31.28;31.28;31.28;29.58;236.19;236.15;236.08;235.52;205.73;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:07:02;29.15;29.15;29.15;27.56;220.08;220.04;219.98;219.46;191.70;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:10:13;26.02;26.02;26.02;24.61;196.48;196.45;196.39;195.93;171.14;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:13:22;26.80;26.80;26.80;25.34;202.35;202.32;202.26;201.78;176.25;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:16:29;26.46;26.46;26.46;25.02;199.79;199.75;199.70;199.23;174.02;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:19:38;22.75;22.75;22.75;21.52;171.79;171.76;171.71;171.30;149.63;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:22:50;23.10;23.10;23.10;21.84;174.42;174.39;174.34;173.93;151.93;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T01:25:57;24.17;24.17;24.17;22.86;182.51;182.48;182.43;182.00;158.98;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T01:29:04;23.75;23.75;23.75;22.46;179.32;179.29;179.24;178.82;156.20;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:32:12;25.19;25.18;25.18;23.81;190.13;190.09;190.04;189.59;165.60;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:35:20;25.32;25.32;25.32;23.94;191.18;191.15;191.10;190.64;166.53;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T01:38:29;26.20;26.20;26.20;24.77;197.81;197.78;197.72;197.26;172.30;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:41:35;24.22;24.22;24.21;22.88;182.65;182.62;182.57;182.12;159.06;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T01:44:41;23.85;23.85;23.85;22.55;180.09;180.06;180.01;179.58;156.86;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:47:49;24.45;24.45;24.45;23.12;184.58;184.55;184.50;184.06;160.78;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T01:50:58;23.95;23.95;23.95;22.65;180.87;180.84;180.79;180.36;157.54;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:54:08;25.14;25.14;25.14;23.78;189.86;189.82;189.77;189.32;165.37;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T01:57:14;24.34;24.34;24.34;23.02;183.80;183.77;183.72;183.28;160.10;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T02:00:23;24.49;24.49;24.49;23.16;184.90;184.87;184.82;184.38;161.06;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T02:03:29;25.21;25.21;25.21;23.84;190.37;190.34;190.29;189.83;165.82;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T02:06:36;25.63;25.63;25.63;24.23;193.49;193.46;193.40;192.94;168.53;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T02:09:45;24.60;24.60;24.60;23.26;185.72;185.69;185.64;185.20;161.77;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T02:12:52;23.22;23.22;23.22;21.96;175.34;175.31;175.26;174.85;152.73;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T02:15:59;22.10;22.10;22.10;20.90;166.84;166.81;166.76;166.37;145.32;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T02:19:05;21.50;21.50;21.50;20.33;162.33;162.31;162.26;161.88;141.40;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T02:22:12;21.52;21.52;21.52;20.35;162.47;162.45;162.40;162.02;141.52;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T02:25:21;20.70;20.70;20.70;19.57;156.27;156.24;156.20;155.83;136.11;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T02:28:30;19.25;19.25;19.25;18.20;145.31;145.29;145.25;144.90;126.57;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T02:31:36;17.48;17.48;17.48;16.53;131.98;131.96;131.92;131.61;114.96;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T02:34:43;17.24;17.24;17.24;16.30;130.17;130.14;130.11;129.80;113.38;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T02:37:50;18.01;18.01;18.01;17.03;135.99;135.96;135.92;135.60;118.45;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T02:40:58;16.92;16.92;16.92;16.00;127.76;127.74;127.70;127.40;111.28;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T02:44:09;16.93;16.93;16.93;16.01;127.82;127.80;127.76;127.46;111.33;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T02:47:15;17.07;17.07;17.07;16.14;128.85;128.83;128.79;128.49;112.23;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T02:50:24;17.01;17.01;17.01;16.08;128.41;128.39;128.36;128.05;111.85;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T02:53:30;16.45;16.45;16.45;15.55;124.18;124.16;124.12;123.83;108.16;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T02:56:40;15.90;15.90;15.90;15.03;120.04;120.01;119.98;119.70;104.56;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T02:59:46;16.48;16.48;16.48;15.59;124.46;124.44;124.40;124.11;108.41;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T03:02:53;16.02;16.01;16.01;15.14;120.92;120.90;120.87;120.58;105.33;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T03:05:59;16.27;16.27;16.27;15.39;122.85;122.83;122.80;122.51;107.01;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T03:09:08;16.57;16.57;16.57;15.67;125.12;125.10;125.06;124.77;108.99;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T03:12:17;16.94;16.94;16.94;16.02;127.89;127.87;127.83;127.53;111.40;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T03:15:26;16.60;16.60;16.60;15.70;125.35;125.32;125.29;124.99;109.18;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T03:18:32;17.11;17.11;17.11;16.18;129.21;129.19;129.15;128.85;112.55;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T03:21:41;17.72;17.72;17.72;16.76;133.83;133.80;133.77;133.45;116.57;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T03:24:47;17.60;17.60;17.60;16.65;132.92;132.90;132.86;132.55;115.78;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T03:27:57;17.99;17.99;17.99;17.01;135.80;135.77;135.74;135.41;118.28;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T03:31:13;18.99;18.99;18.99;17.95;143.35;143.33;143.29;142.95;124.86;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T03:34:20;19.15;19.15;19.15;18.11;144.62;144.59;144.55;144.21;125.97;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T03:37:26;19.00;19.00;19.00;17.97;143.48;143.46;143.42;143.08;124.98;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T03:40:53;19.54;19.54;19.54;18.48;147.52;147.49;147.45;147.10;128.49;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T03:44:25;18.79;18.79;18.79;17.77;141.85;141.83;141.79;141.45;123.56;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T03:47:32;18.57;18.57;18.57;17.56;140.19;140.17;140.13;139.80;122.11;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T03:50:40;18.66;18.66;18.66;17.64;140.86;140.84;140.80;140.46;122.69;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T03:53:48;19.02;19.02;19.02;17.99;143.63;143.61;143.57;143.23;125.11;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T03:56:56;18.53;18.53;18.53;17.52;139.92;139.90;139.86;139.53;121.88;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T04:00:10;18.67;18.67;18.67;17.66;140.97;140.94;140.90;140.57;122.79;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T04:03:22;18.52;18.52;18.52;17.51;139.84;139.81;139.77;139.44;121.80;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T04:06:30;19.46;19.46;19.46;18.41;146.96;146.94;146.90;146.55;128.01;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T04:09:36;19.57;19.57;19.57;18.51;147.79;147.76;147.72;147.37;128.73;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:12:43;20.34;20.34;20.34;19.24;153.59;153.57;153.52;153.16;133.79;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:15:52;19.46;19.46;19.46;18.41;146.96;146.93;146.89;146.55;128.01;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:18:59;18.79;18.79;18.79;17.76;141.84;141.81;141.77;141.44;123.55;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T04:22:05;19.30;19.30;19.30;18.25;145.74;145.72;145.68;145.33;126.95;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T04:25:21;18.65;18.65;18.65;17.64;140.81;140.79;140.75;140.41;122.65;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:28:28;19.59;19.59;19.59;18.52;147.90;147.87;147.83;147.48;128.83;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:31:39;18.91;18.91;18.91;17.89;142.81;142.79;142.75;142.41;124.39;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:34:48;18.88;18.88;18.88;17.85;142.56;142.54;142.50;142.16;124.18;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:38:02;17.73;17.73;17.73;16.76;133.85;133.82;133.79;133.47;116.59;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T04:41:20;16.56;16.56;16.56;15.66;125.01;124.99;124.95;124.66;108.89;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T04:44:28;15.66;15.66;15.66;14.81;118.27;118.25;118.22;117.94;103.02;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T04:47:37;16.14;16.14;16.14;15.26;121.87;121.85;121.82;121.53;106.16;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T04:50:45;16.53;16.53;16.53;15.63;124.79;124.77;124.73;124.44;108.70;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:53:52;16.02;16.02;16.02;15.15;120.93;120.91;120.87;120.59;105.33;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T04:56:59;17.01;17.01;17.01;16.08;128.40;128.38;128.34;128.04;111.84;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T05:00:07;17.91;17.91;17.91;16.94;135.25;135.23;135.19;134.87;117.81;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:03:26;18.22;18.22;18.22;17.22;137.51;137.48;137.45;137.11;119.76;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T05:06:37;18.66;18.66;18.66;17.65;140.92;140.89;140.85;140.52;122.74;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T05:09:44;19.39;19.39;19.39;18.34;146.42;146.40;146.35;146.01;127.54;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:12:50;21.04;21.04;21.04;19.89;158.83;158.80;158.76;158.38;138.35;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:15:57;20.62;20.62;20.62;19.50;155.69;155.66;155.62;155.25;135.61;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T05:19:26;21.31;21.31;21.31;20.15;160.92;160.89;160.85;160.47;140.17;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:22:36;19.75;19.75;19.74;18.65;148.95;148.92;148.88;148.51;129.70;0.55
21400;SPS30;18038;50.166;18.908;2023-04-24T05:25:45;18.96;18.96;18.96;17.93;143.15;143.12;143.08;142.74;124.69;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:28:55;19.86;19.86;19.86;18.78;149.99;149.96;149.92;149.56;130.64;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:32:14;19.75;19.75;19.75;18.67;149.09;149.07;149.03;148.67;129.87;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:35:24;19.42;19.42;19.42;18.36;146.61;146.59;146.55;146.20;127.70;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T05:38:30;18.68;18.68;18.68;17.66;141.01;140.99;140.95;140.62;122.83;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T05:41:37;17.67;17.67;17.67;16.71;133.43;133.41;133.37;133.06;116.23;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:44:43;16.93;16.93;16.93;16.01;127.86;127.83;127.80;127.50;111.37;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:47:51;16.19;16.19;16.19;15.31;122.25;122.23;122.20;121.91;106.49;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T05:51:00;16.76;16.76;16.76;15.85;126.57;126.55;126.51;126.21;110.25;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T05:54:08;14.94;14.94;14.94;14.13;112.82;112.80;112.77;112.51;98.27;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T05:57:15;15.34;15.34;15.34;14.50;115.81;115.79;115.76;115.48;100.87;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:00:53;14.68;14.68;14.68;13.88;110.83;110.81;110.78;110.52;96.54;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T06:04:01;14.70;14.70;14.70;13.90;110.99;110.97;110.94;110.68;96.68;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:07:11;13.98;13.98;13.98;13.22;105.56;105.54;105.51;105.27;91.95;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:10:18;13.96;13.96;13.96;13.20;105.43;105.41;105.38;105.13;91.83;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T06:13:25;13.75;13.75;13.75;13.01;103.84;103.82;103.79;103.55;90.45;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T06:16:50;13.41;13.40;13.40;12.68;101.22;101.20;101.17;100.93;88.16;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:20:08;13.34;13.34;13.34;12.62;100.76;100.74;100.71;100.47;87.76;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:23:17;13.36;13.36;13.36;12.63;100.88;100.87;100.84;100.60;87.87;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:26:24;13.03;13.03;13.03;12.32;98.39;98.37;98.34;98.11;85.70;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T06:29:31;12.94;12.94;12.94;12.24;97.72;97.70;97.68;97.45;85.12;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T06:32:50;12.58;12.58;12.58;11.90;95.00;94.98;94.95;94.73;82.74;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T06:36:04;11.96;11.96;11.96;11.31;90.28;90.27;90.24;90.03;78.64;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:39:13;11.84;11.84;11.84;11.20;89.43;89.42;89.39;89.18;77.90;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T06:42:19;12.42;12.42;12.42;11.75;93.79;93.78;93.75;93.53;81.70;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T06:45:27;12.05;12.05;12.05;11.40;91.00;90.98;90.96;90.74;79.26;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:48:33;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.42;85.10;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T06:51:41;12.28;12.28;12.28;11.61;92.68;92.67;92.64;92.42;80.73;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T06:54:50;12.85;12.85;12.85;12.15;97.04;97.02;96.99;96.76;84.52;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T06:57:57;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.89;82.89;0.53
21400;SPS30;18038;50.166;18.908;2023-04-24T07:01:09;12.83;12.83;12.83;12.13;96.84;96.83;96.80;96.57;84.35;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T07:04:16;12.45;12.45;12.45;11.77;94.00;93.99;93.96;93.74;81.88;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T07:07:23;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.89;74.16;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T07:10:33;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.81;71.46;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T07:13:39;10.92;10.92;10.92;10.32;82.42;82.41;82.39;82.19;71.80;0.54
21400;SPS30;18038;50.166;18.908;2023-04-24T07:16:47;10.27;10.27;10.27;9.71;77.56;77.54;77.52;77.34;67.56;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T07:19:54;10.90;10.90;10.90;10.30;82.28;82.26;82.24;82.04;71.67;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T07:23:01;10.62;10.62;10.62;10.04;80.18;80.16;80.14;79.95;69.84;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T07:26:10;10.40;10.40;10.40;9.84;78.56;78.55;78.52;78.34;68.43;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T07:29:17;10.16;10.16;10.16;9.60;76.68;76.67;76.64;76.46;66.79;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T07:32:27;11.16;11.16;11.16;10.55;84.27;84.26;84.23;84.03;73.40;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T07:35:34;9.71;9.71;9.71;9.19;73.35;73.34;73.32;73.14;63.89;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T07:38:40;9.96;9.96;9.96;9.42;75.23;75.22;75.20;75.02;65.53;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T07:41:50;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.78;64.45;0.51
21400;SPS30;18038;50.166;18.908;2023-04-24T07:44:56;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.16;63.03;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T07:48:03;10.04;10.04;10.04;9.50;75.82;75.80;75.78;75.60;66.04;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T07:51:11;9.96;9.96;9.96;9.42;75.24;75.22;75.20;75.02;65.53;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T07:54:18;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.86;62.77;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T07:57:26;10.86;10.86;10.86;10.27;81.98;81.97;81.95;81.75;71.41;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T08:00:35;12.22;12.22;12.22;11.56;92.30;92.28;92.26;92.04;80.40;0.52
21400;SPS30;18038;50.166;18.908;2023-04-24T08:03:41;10.88;10.88;10.88;10.29;82.17;82.16;82.13;81.94;71.57;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T08:06:48;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.81;64.47;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:09:54;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.38;61.48;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:13:05;10.24;10.24;10.24;9.68;77.29;77.28;77.25;77.07;67.32;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T08:16:11;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.28;57.03;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T08:19:18;8.86;8.86;8.86;8.38;66.93;66.91;66.90;66.74;58.29;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T08:22:24;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.16;61.29;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:25:31;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.92;59.33;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T08:28:40;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.49;56.33;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T08:31:47;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.26;58.75;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:34:53;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.45;55.42;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:37:59;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.77;56.58;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T08:41:06;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.08;54.22;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:44:18;8.41;8.41;8.41;7.95;63.51;63.50;63.49;63.34;55.32;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T08:47:25;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.15;59.53;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T08:50:35;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.36;60.58;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T08:53:45;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.83;57.50;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T08:56:53;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.70;59.13;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T09:00:09;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.24;60.48;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T09:03:17;8.90;8.90;8.90;8.42;67.19;67.18;67.16;67.01;58.53;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:06:26;9.28;9.28;9.28;8.78;70.07;70.06;70.04;69.87;61.03;0.46
21400;SPS30;18038;50.166;18.908;2023-04-24T09:09:35;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.17;59.55;0.50
21400;SPS30;18038;50.166;18.908;2023-04-24T09:12:44;9.47;9.47;9.47;8.96;71.54;71.52;71.50;71.34;62.31;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:15:55;9.08;9.08;9.08;8.58;68.55;68.53;68.52;68.35;59.71;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T09:19:02;8.73;8.73;8.73;8.25;65.90;65.88;65.87;65.71;57.40;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:22:09;9.41;9.41;9.41;8.90;71.08;71.07;71.05;70.88;61.91;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:25:17;9.26;9.26;9.26;8.76;69.94;69.93;69.91;69.75;60.92;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:28:29;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.62;58.19;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:31:39;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.45;53.67;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:34:47;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.76;50.45;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T09:37:53;7.35;7.35;7.35;6.95;55.49;55.49;55.47;55.34;48.34;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:41:04;8.24;8.24;8.24;7.79;62.20;62.19;62.17;62.02;54.18;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T09:44:14;7.97;7.97;7.97;7.54;60.20;60.19;60.17;60.03;52.44;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:47:26;8.26;8.26;8.26;7.81;62.34;62.33;62.32;62.17;54.30;0.48
21400;SPS30;18038;50.166;18.908;2023-04-24T09:50:33;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.77;52.21;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T09:53:44;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.67;57.37;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T09:56:57;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.89;57.56;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T10:00:06;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.25;57.87;0.49
21400;SPS30;18038;50.166;18.908;2023-04-24T10:03:18;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.28;56.15;0.47
21400;SPS30;18038;50.166;18.908;2023-04-24T10:06:29;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.44;54.54;0.49
