sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-04-24T11:33:46;1.0;1.0;0.9;0.8;;;;2.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:36:20;1.4;1.4;1.3;1.2;;;;15.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:38:51;1.1;1.0;1.0;0.8;;;;15.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:41:26;1.6;1.5;1.4;1.3;;;;13.0;117.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:43:56;1.0;1.0;1.0;0.9;;;;11.0;85.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:46:30;1.1;1.1;1.0;0.9;;;;8.0;93.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:49:04;1.3;1.2;1.1;1.0;;;;6.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:51:36;1.3;1.3;1.2;1.1;;;;4.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:54:07;1.1;1.1;1.1;1.0;;;;3.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:56:37;1.3;1.3;1.2;1.1;;;;3.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T11:59:08;1.8;1.8;1.7;1.5;;;;2.0;105.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:01:46;1.8;1.7;1.6;1.4;;;;2.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:04:16;1.6;1.6;1.5;1.3;;;;2.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:07:03;1.5;1.4;1.4;1.2;;;;2.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:09:42;1.3;1.2;1.2;1.0;;;;1.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:33:18;1.1;1.1;1.1;1.0;;;;3.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:35:51;0.9;0.9;0.8;0.8;;;;40.0;101.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:38:25;1.1;1.1;1.0;0.9;;;;39.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:41:03;1.5;1.4;1.4;1.2;;;;30.0;88.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:43:36;1.6;1.5;1.4;1.3;;;;24.0;111.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:46:06;1.3;1.3;1.2;1.1;;;;13.0;107.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:48:36;1.1;1.1;1.0;0.8;;;;7.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:51:06;2.4;2.3;2.1;1.8;;;;5.0;109.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T12:53:38;1.6;1.5;1.4;1.2;;;;3.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T13:51:09;1.9;1.8;1.7;1.5;;;;1.0;80.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T13:56:12;2.4;2.3;2.2;2.0;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T13:58:44;2.6;2.5;2.4;2.2;;;;5.0;98.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T14:01:15;2.6;2.5;2.4;2.2;;;;7.0;97.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T14:03:45;2.6;2.5;2.4;2.1;;;;6.0;104.0;
78519;SPS30;67818;51.986;5.648;2023-04-24T14:06:17;3.9;3.8;3.5;3.0;;;;6.0;95.0;
