sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2023-04-24T00:01:14;99742.59;;;11.02
13304;BMP280;6720;51.958;4.540;2023-04-24T00:03:40;99731.28;;;11.01
13304;BMP280;6720;51.958;4.540;2023-04-24T00:06:06;99745.09;;;11.05
13304;BMP280;6720;51.958;4.540;2023-04-24T00:08:34;99715.25;;;10.86
13304;BMP280;6720;51.958;4.540;2023-04-24T00:10:59;99739.91;;;11.03
13304;BMP280;6720;51.958;4.540;2023-04-24T00:13:25;99737.34;;;11.02
13304;BMP280;6720;51.958;4.540;2023-04-24T00:15:50;99744.38;;;11.01
13304;BMP280;6720;51.958;4.540;2023-04-24T00:18:17;99751.25;;;11.04
13304;BMP280;6720;51.958;4.540;2023-04-24T00:20:42;99743.78;;;10.93
13304;BMP280;6720;51.958;4.540;2023-04-24T00:23:09;99748.84;;;10.98
13304;BMP280;6720;51.958;4.540;2023-04-24T00:25:34;99747.81;;;11.02
13304;BMP280;6720;51.958;4.540;2023-04-24T00:48:34;99756.59;;;11.01
13304;BMP280;6720;51.958;4.540;2023-04-24T00:51:28;99754.03;;;10.99
13304;BMP280;6720;51.958;4.540;2023-04-24T00:54:26;99755.03;;;10.95
13304;BMP280;6720;51.958;4.540;2023-04-24T00:57:14;99754.88;;;11.00
13304;BMP280;6720;51.958;4.540;2023-04-24T01:00:12;99752.94;;;11.05
13304;BMP280;6720;51.958;4.540;2023-04-24T01:03:15;99756.69;;;10.98
13304;BMP280;6720;51.958;4.540;2023-04-24T01:06:04;99741.75;;;11.01
13304;BMP280;6720;51.958;4.540;2023-04-24T01:08:48;99739.84;;;11.05
13304;BMP280;6720;51.958;4.540;2023-04-24T01:11:14;99739.19;;;11.00
13304;BMP280;6720;51.958;4.540;2023-04-24T01:13:39;99743.53;;;10.99
13304;BMP280;6720;51.958;4.540;2023-04-24T01:16:05;99751.25;;;11.04
13304;BMP280;6720;51.958;4.540;2023-04-24T01:18:30;99739.97;;;11.02
13304;BMP280;6720;51.958;4.540;2023-04-24T01:21:02;99740.72;;;11.05
13304;BMP280;6720;51.958;4.540;2023-04-24T01:23:28;99734.03;;;10.97
13304;BMP280;6720;51.958;4.540;2023-04-24T01:25:54;99739.19;;;11.00
13304;BMP280;6720;51.958;4.540;2023-04-24T01:28:20;99737.34;;;11.02
13304;BMP280;6720;51.958;4.540;2023-04-24T01:30:46;99743.34;;;11.05
13304;BMP280;6720;51.958;4.540;2023-04-24T01:33:11;99743.34;;;11.05
13304;BMP280;6720;51.958;4.540;2023-04-24T01:35:37;99749.31;;;11.09
13304;BMP280;6720;51.958;4.540;2023-04-24T01:38:30;99738.38;;;10.98
13304;BMP280;6720;51.958;4.540;2023-04-24T01:41:32;99750.94;;;10.88
13304;BMP280;6720;51.958;4.540;2023-04-24T01:44:07;99743.88;;;10.90
13304;BMP280;6720;51.958;4.540;2023-04-24T01:46:33;99754.03;;;10.99
13304;BMP280;6720;51.958;4.540;2023-04-24T01:49:00;99747.19;;;10.95
13304;BMP280;6720;51.958;4.540;2023-04-24T01:51:25;99749.97;;;10.91
13304;BMP280;6720;51.958;4.540;2023-04-24T01:53:52;99745.53;;;10.93
13304;BMP280;6720;51.958;4.540;2023-04-24T01:56:22;99749.97;;;10.91
13304;BMP280;6720;51.958;4.540;2023-04-24T01:58:49;99752.53;;;10.92
13304;BMP280;6720;51.958;4.540;2023-04-24T02:01:19;99739.81;;;10.82
13304;BMP280;6720;51.958;4.540;2023-04-24T02:04:09;99743.94;;;10.89
13304;BMP280;6720;51.958;4.540;2023-04-24T02:06:47;99744.81;;;10.89
13304;BMP280;6720;51.958;4.540;2023-04-24T02:09:13;99742.19;;;10.89
13304;BMP280;6720;51.958;4.540;2023-04-24T02:11:39;99736.78;;;10.94
13304;BMP280;6720;51.958;4.540;2023-04-24T02:14:05;99729.25;;;10.85
13304;BMP280;6720;51.958;4.540;2023-04-24T02:16:30;99749.06;;;10.92
13304;BMP280;6720;51.958;4.540;2023-04-24T02:19:01;99739.69;;;10.86
13304;BMP280;6720;51.958;4.540;2023-04-24T02:21:26;99742.25;;;10.88
13304;BMP280;6720;51.958;4.540;2023-04-24T02:23:53;99728.38;;;10.84
13304;BMP280;6720;51.958;4.540;2023-04-24T02:26:18;99736.19;;;10.86
13304;BMP280;6720;51.958;4.540;2023-04-24T02:28:43;99740.56;;;10.85
13304;BMP280;6720;51.958;4.540;2023-04-24T02:31:09;99738.72;;;10.89
13304;BMP280;6720;51.958;4.540;2023-04-24T02:33:34;99737.78;;;10.90
13304;BMP280;6720;51.958;4.540;2023-04-24T02:36:03;99742.91;;;10.93
13304;BMP280;6720;51.958;4.540;2023-04-24T02:38:29;99752.81;;;10.85
13304;BMP280;6720;51.958;4.540;2023-04-24T02:40:54;99743.13;;;10.87
13304;BMP280;6720;51.958;4.540;2023-04-24T02:43:20;99744.16;;;10.83
13304;BMP280;6720;51.958;4.540;2023-04-24T02:45:47;99741.75;;;10.77
13304;BMP280;6720;51.958;4.540;2023-04-24T02:48:12;99739.88;;;10.80
13304;BMP280;6720;51.958;4.540;2023-04-24T02:50:38;99741.53;;;10.83
13304;BMP280;6720;51.958;4.540;2023-04-24T02:53:03;99745.94;;;10.82
13304;BMP280;6720;51.958;4.540;2023-04-24T02:55:29;99748.50;;;10.84
13304;BMP280;6720;51.958;4.540;2023-04-24T02:57:54;99752.19;;;10.78
13304;BMP280;6720;51.958;4.540;2023-04-24T03:00:20;99751.47;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T03:02:45;99750.00;;;10.65
13304;BMP280;6720;51.958;4.540;2023-04-24T03:05:11;99746.56;;;10.64
13304;BMP280;6720;51.958;4.540;2023-04-24T03:07:37;99739.78;;;10.59
13304;BMP280;6720;51.958;4.540;2023-04-24T03:10:03;99757.72;;;10.69
13304;BMP280;6720;51.958;4.540;2023-04-24T03:12:30;99763.09;;;10.65
13304;BMP280;6720;51.958;4.540;2023-04-24T03:14:55;99759.00;;;10.58
13304;BMP280;6720;51.958;4.540;2023-04-24T03:17:20;99751.44;;;10.49
13304;BMP280;6720;51.958;4.540;2023-04-24T03:19:46;99755.72;;;10.51
13304;BMP280;6720;51.958;4.540;2023-04-24T03:22:11;99750.50;;;10.51
13304;BMP280;6720;51.958;4.540;2023-04-24T03:24:37;99747.81;;;10.53
13304;BMP280;6720;51.958;4.540;2023-04-24T03:27:02;99753.81;;;10.56
13304;BMP280;6720;51.958;4.540;2023-04-24T03:29:28;99757.22;;;10.58
13304;BMP280;6720;51.958;4.540;2023-04-24T03:31:54;99749.22;;;10.63
13304;BMP280;6720;51.958;4.540;2023-04-24T03:34:20;99752.53;;;10.68
13304;BMP280;6720;51.958;4.540;2023-04-24T03:36:45;99755.88;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T03:39:12;99756.56;;;10.78
13304;BMP280;6720;51.958;4.540;2023-04-24T03:41:38;99756.50;;;10.79
13304;BMP280;6720;51.958;4.540;2023-04-24T03:44:03;99755.97;;;10.70
13304;BMP280;6720;51.958;4.540;2023-04-24T03:46:33;99747.47;;;10.63
13304;BMP280;6720;51.958;4.540;2023-04-24T03:48:59;99744.88;;;10.63
13304;BMP280;6720;51.958;4.540;2023-04-24T03:51:24;99744.00;;;10.63
13304;BMP280;6720;51.958;4.540;2023-04-24T03:53:50;99744.72;;;10.66
13304;BMP280;6720;51.958;4.540;2023-04-24T03:56:15;99753.19;;;10.74
13304;BMP280;6720;51.958;4.540;2023-04-24T03:58:41;99759.16;;;10.78
13304;BMP280;6720;51.958;4.540;2023-04-24T04:01:06;99751.38;;;10.76
13304;BMP280;6720;51.958;4.540;2023-04-24T04:03:32;99761.63;;;10.82
13304;BMP280;6720;51.958;4.540;2023-04-24T04:05:58;99763.50;;;10.79
13304;BMP280;6720;51.958;4.540;2023-04-24T04:08:23;99767.69;;;10.83
13304;BMP280;6720;51.958;4.540;2023-04-24T04:10:49;99775.50;;;10.84
13304;BMP280;6720;51.958;4.540;2023-04-24T04:13:14;99778.28;;;10.80
13304;BMP280;6720;51.958;4.540;2023-04-24T04:15:40;99768.78;;;10.77
13304;BMP280;6720;51.958;4.540;2023-04-24T04:18:05;99778.28;;;10.80
13304;BMP280;6720;51.958;4.540;2023-04-24T04:20:31;99784.66;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T04:22:56;99785.66;;;10.69
13304;BMP280;6720;51.958;4.540;2023-04-24T04:25:22;99785.66;;;10.69
13304;BMP280;6720;51.958;4.540;2023-04-24T04:27:48;99789.06;;;10.71
13304;BMP280;6720;51.958;4.540;2023-04-24T04:30:14;99783.94;;;10.68
13304;BMP280;6720;51.958;4.540;2023-04-24T04:32:40;99797.75;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T04:35:05;99796.78;;;10.75
13304;BMP280;6720;51.958;4.540;2023-04-24T04:37:32;99810.59;;;10.79
13304;BMP280;6720;51.958;4.540;2023-04-24T04:39:58;99822.72;;;10.81
13304;BMP280;6720;51.958;4.540;2023-04-24T04:42:25;99814.47;;;10.69
13304;BMP280;6720;51.958;4.540;2023-04-24T04:44:50;99825.66;;;10.72
13304;BMP280;6720;51.958;4.540;2023-04-24T04:47:16;99837.06;;;10.71
13304;BMP280;6720;51.958;4.540;2023-04-24T04:49:43;99835.22;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T04:52:09;99848.16;;;10.78
13304;BMP280;6720;51.958;4.540;2023-04-24T04:54:34;99851.78;;;10.74
13304;BMP280;6720;51.958;4.540;2023-04-24T04:57:00;99857.03;;;10.74
13304;BMP280;6720;51.958;4.540;2023-04-24T04:59:26;99878.94;;;10.71
13304;BMP280;6720;51.958;4.540;2023-04-24T05:01:51;99881.78;;;10.64
13304;BMP280;6720;51.958;4.540;2023-04-24T05:04:19;99876.63;;;10.61
13304;BMP280;6720;51.958;4.540;2023-04-24T05:06:45;99883.00;;;10.54
13304;BMP280;6720;51.958;4.540;2023-04-24T05:09:12;99905.38;;;10.62
13304;BMP280;6720;51.958;4.540;2023-04-24T05:11:37;99900.41;;;10.55
13304;BMP280;6720;51.958;4.540;2023-04-24T05:14:03;99911.09;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T05:16:28;99927.00;;;10.41
13304;BMP280;6720;51.958;4.540;2023-04-24T05:18:54;99919.28;;;10.37
13304;BMP280;6720;51.958;4.540;2023-04-24T05:21:19;99936.44;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T05:23:44;99939.88;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T05:26:10;99962.38;;;10.53
13304;BMP280;6720;51.958;4.540;2023-04-24T05:28:35;99955.44;;;10.52
13304;BMP280;6720;51.958;4.540;2023-04-24T05:31:02;99954.69;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T05:33:28;99974.59;;;10.54
13304;BMP280;6720;51.958;4.540;2023-04-24T05:35:53;99972.13;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T05:38:19;99986.84;;;10.52
13304;BMP280;6720;51.958;4.540;2023-04-24T05:40:45;99994.84;;;10.46
13304;BMP280;6720;51.958;4.540;2023-04-24T05:43:11;100010.66;;;10.43
13304;BMP280;6720;51.958;4.540;2023-04-24T05:45:37;100012.53;;;10.38
13304;BMP280;6720;51.958;4.540;2023-04-24T05:48:04;100011.75;;;10.36
13304;BMP280;6720;51.958;4.540;2023-04-24T05:50:30;100017.06;;;10.33
13304;BMP280;6720;51.958;4.540;2023-04-24T05:52:56;100032.59;;;10.39
13304;BMP280;6720;51.958;4.540;2023-04-24T05:55:24;100039.53;;;10.40
13304;BMP280;6720;51.958;4.540;2023-04-24T05:57:49;100040.38;;;10.40
13304;BMP280;6720;51.958;4.540;2023-04-24T06:00:15;100044.69;;;10.43
13304;BMP280;6720;51.958;4.540;2023-04-24T06:02:41;100048.38;;;10.36
13304;BMP280;6720;51.958;4.540;2023-04-24T06:05:07;100056.84;;;10.44
13304;BMP280;6720;51.958;4.540;2023-04-24T06:07:33;100064.00;;;10.39
13304;BMP280;6720;51.958;4.540;2023-04-24T06:09:59;100070.06;;;10.39
13304;BMP280;6720;51.958;4.540;2023-04-24T06:12:25;100085.09;;;10.33
13304;BMP280;6720;51.958;4.540;2023-04-24T06:14:51;100097.94;;;10.40
13304;BMP280;6720;51.958;4.540;2023-04-24T06:17:16;100097.84;;;10.43
13304;BMP280;6720;51.958;4.540;2023-04-24T06:19:43;100103.09;;;10.43
13304;BMP280;6720;51.958;4.540;2023-04-24T06:22:09;100114.19;;;10.51
13304;BMP280;6720;51.958;4.540;2023-04-24T06:24:35;100105.94;;;10.36
13304;BMP280;6720;51.958;4.540;2023-04-24T06:27:00;100135.34;;;10.44
13304;BMP280;6720;51.958;4.540;2023-04-24T06:29:27;100133.53;;;10.46
13304;BMP280;6720;51.958;4.540;2023-04-24T06:31:52;100134.63;;;10.39
13304;BMP280;6720;51.958;4.540;2023-04-24T06:34:18;100145.13;;;10.37
13304;BMP280;6720;51.958;4.540;2023-04-24T06:36:43;100141.66;;;10.37
13304;BMP280;6720;51.958;4.540;2023-04-24T06:39:10;100149.41;;;10.40
13304;BMP280;6720;51.958;4.540;2023-04-24T06:41:35;100154.66;;;10.40
13304;BMP280;6720;51.958;4.540;2023-04-24T06:44:01;100171.28;;;10.37
13304;BMP280;6720;51.958;4.540;2023-04-24T06:46:26;100170.31;;;10.41
13304;BMP280;6720;51.958;4.540;2023-04-24T06:48:53;100182.44;;;10.44
13304;BMP280;6720;51.958;4.540;2023-04-24T06:51:25;100177.38;;;10.38
13304;BMP280;6720;51.958;4.540;2023-04-24T06:53:51;100187.75;;;10.41
13304;BMP280;6720;51.958;4.540;2023-04-24T06:56:17;100188.47;;;10.46
13304;BMP280;6720;51.958;4.540;2023-04-24T06:58:42;100198.75;;;10.53
13304;BMP280;6720;51.958;4.540;2023-04-24T07:01:08;100200.59;;;10.50
13304;BMP280;6720;51.958;4.540;2023-04-24T07:03:33;100193.59;;;10.50
13304;BMP280;6720;51.958;4.540;2023-04-24T07:05:59;100201.41;;;10.52
13304;BMP280;6720;51.958;4.540;2023-04-24T07:08:25;100208.59;;;10.44
13304;BMP280;6720;51.958;4.540;2023-04-24T07:10:52;100212.13;;;10.43
13304;BMP280;6720;51.958;4.540;2023-04-24T07:13:17;100215.56;;;10.45
13304;BMP280;6720;51.958;4.540;2023-04-24T07:15:43;100225.41;;;10.35
13304;BMP280;6720;51.958;4.540;2023-04-24T07:18:09;100251.34;;;10.44
13304;BMP280;6720;51.958;4.540;2023-04-24T07:20:34;100247.97;;;10.39
13304;BMP280;6720;51.958;4.540;2023-04-24T07:23:00;100257.47;;;10.42
13304;BMP280;6720;51.958;4.540;2023-04-24T07:25:25;100260.88;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T07:27:52;100260.88;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T07:30:18;100262.25;;;10.60
13304;BMP280;6720;51.958;4.540;2023-04-24T07:32:43;100267.56;;;10.57
13304;BMP280;6720;51.958;4.540;2023-04-24T07:35:09;100274.34;;;10.64
13304;BMP280;6720;51.958;4.540;2023-04-24T07:37:36;100276.53;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T07:40:02;100285.84;;;10.58
13304;BMP280;6720;51.958;4.540;2023-04-24T07:42:28;100299.72;;;10.62
13304;BMP280;6720;51.958;4.540;2023-04-24T07:44:55;100286.63;;;10.62
13304;BMP280;6720;51.958;4.540;2023-04-24T07:47:21;100293.63;;;10.61
13304;BMP280;6720;51.958;4.540;2023-04-24T07:49:46;100304.19;;;10.57
13304;BMP280;6720;51.958;4.540;2023-04-24T07:52:11;100302.19;;;10.66
13304;BMP280;6720;51.958;4.540;2023-04-24T07:54:37;100314.56;;;10.61
13304;BMP280;6720;51.958;4.540;2023-04-24T07:57:02;100302.72;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T07:59:28;100319.81;;;10.60
13304;BMP280;6720;51.958;4.540;2023-04-24T08:01:53;100319.91;;;10.57
13304;BMP280;6720;51.958;4.540;2023-04-24T08:04:22;100328.72;;;10.53
13304;BMP280;6720;51.958;4.540;2023-04-24T08:06:48;100319.31;;;10.46
13304;BMP280;6720;51.958;4.540;2023-04-24T08:09:13;100336.72;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T08:11:39;100338.47;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T08:14:04;100337.59;;;10.47
13304;BMP280;6720;51.958;4.540;2023-04-24T08:16:30;100348.91;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T08:18:57;100356.31;;;10.31
13304;BMP280;6720;51.958;4.540;2023-04-24T08:21:22;100360.41;;;10.42
13304;BMP280;6720;51.958;4.540;2023-04-24T08:23:48;100371.56;;;10.49
13304;BMP280;6720;51.958;4.540;2023-04-24T08:26:13;100369.91;;;10.46
13304;BMP280;6720;51.958;4.540;2023-04-24T08:28:39;100372.44;;;10.49
13304;BMP280;6720;51.958;4.540;2023-04-24T08:31:04;100383.31;;;10.68
13304;BMP280;6720;51.958;4.540;2023-04-24T08:33:30;100385.00;;;10.70
13304;BMP280;6720;51.958;4.540;2023-04-24T08:36:01;100387.28;;;10.84
13304;BMP280;6720;51.958;4.540;2023-04-24T08:38:27;100382.47;;;11.01
13304;BMP280;6720;51.958;4.540;2023-04-24T08:40:52;100400.81;;;11.01
13304;BMP280;6720;51.958;4.540;2023-04-24T08:43:18;100408.97;;;10.89
13304;BMP280;6720;51.958;4.540;2023-04-24T08:45:46;100424.03;;;10.81
13304;BMP280;6720;51.958;4.540;2023-04-24T08:48:12;100426.81;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T08:50:39;100412.09;;;10.68
13304;BMP280;6720;51.958;4.540;2023-04-24T08:53:08;100425.22;;;10.66
13304;BMP280;6720;51.958;4.540;2023-04-24T08:55:34;100431.03;;;10.79
13304;BMP280;6720;51.958;4.540;2023-04-24T08:58:00;100430.91;;;10.85
13304;BMP280;6720;51.958;4.540;2023-04-24T09:00:26;100418.72;;;10.84
13304;BMP280;6720;51.958;4.540;2023-04-24T09:02:53;100428.38;;;10.80
13304;BMP280;6720;51.958;4.540;2023-04-24T09:05:20;100427.56;;;10.78
13304;BMP280;6720;51.958;4.540;2023-04-24T09:07:56;100436.19;;;10.82
13304;BMP280;6720;51.958;4.540;2023-04-24T09:10:27;100426.69;;;10.78
13304;BMP280;6720;51.958;4.540;2023-04-24T09:13:01;100439.31;;;10.61
13304;BMP280;6720;51.958;4.540;2023-04-24T09:15:33;100448.34;;;10.49
13304;BMP280;6720;51.958;4.540;2023-04-24T09:18:04;100441.38;;;10.48
13304;BMP280;6720;51.958;4.540;2023-04-24T09:23:30;100447.75;;;10.73
13304;BMP280;6720;51.958;4.540;2023-04-24T09:25:58;100451.78;;;10.88
13304;BMP280;6720;51.958;4.540;2023-04-24T09:28:34;100455.00;;;10.99
13304;BMP280;6720;51.958;4.540;2023-04-24T09:31:13;100449.00;;;10.94
13304;BMP280;6720;51.958;4.540;2023-04-24T09:33:55;100465.75;;;11.22
13304;BMP280;6720;51.958;4.540;2023-04-24T09:36:31;100459.34;;;11.32
13304;BMP280;6720;51.958;4.540;2023-04-24T09:39:01;100461.66;;;11.44
13304;BMP280;6720;51.958;4.540;2023-04-24T09:41:28;100456.78;;;11.64
13304;BMP280;6720;51.958;4.540;2023-04-24T09:44:22;100473.97;;;11.74
13304;BMP280;6720;51.958;4.540;2023-04-24T09:49:23;100462.16;;;11.58
13304;BMP280;6720;51.958;4.540;2023-04-24T09:51:49;100488.06;;;11.70
13304;BMP280;6720;51.958;4.540;2023-04-24T09:54:16;100478.91;;;11.53
13304;BMP280;6720;51.958;4.540;2023-04-24T09:56:44;100496.06;;;11.66
13304;BMP280;6720;51.958;4.540;2023-04-24T09:59:10;100503.97;;;11.64
13304;BMP280;6720;51.958;4.540;2023-04-24T10:01:35;100502.31;;;11.62
13304;BMP280;6720;51.958;4.540;2023-04-24T10:04:03;100496.66;;;11.77
13304;BMP280;6720;51.958;4.540;2023-04-24T10:06:35;100512.34;;;11.78
13304;BMP280;6720;51.958;4.540;2023-04-24T10:09:02;100505.69;;;11.65
13304;BMP280;6720;51.958;4.540;2023-04-24T10:11:29;100514.53;;;11.61
13304;BMP280;6720;51.958;4.540;2023-04-24T10:13:55;100505.91;;;11.56
13304;BMP280;6720;51.958;4.540;2023-04-24T10:16:23;100525.72;;;11.68
13304;BMP280;6720;51.958;4.540;2023-04-24T10:18:48;100537.25;;;11.61
13304;BMP280;6720;51.958;4.540;2023-04-24T10:21:15;100527.03;;;11.50
13304;BMP280;6720;51.958;4.540;2023-04-24T10:23:42;100525.50;;;11.77
13304;BMP280;6720;51.958;4.540;2023-04-24T10:26:09;100522.50;;;11.90
13304;BMP280;6720;51.958;4.540;2023-04-24T10:28:36;100517.25;;;11.90
13304;BMP280;6720;51.958;4.540;2023-04-24T10:31:01;100525.13;;;11.90
13304;BMP280;6720;51.958;4.540;2023-04-24T10:33:28;100527.41;;;12.02
13304;BMP280;6720;51.958;4.540;2023-04-24T10:35:55;100532.88;;;11.93
13304;BMP280;6720;51.958;4.540;2023-04-24T10:38:26;100536.69;;;11.83
13304;BMP280;6720;51.958;4.540;2023-04-24T10:41:06;100530.81;;;11.74
13304;BMP280;6720;51.958;4.540;2023-04-24T10:43:33;100534.34;;;11.73
13304;BMP280;6720;51.958;4.540;2023-04-24T10:46:05;100539.09;;;11.57
13304;BMP280;6720;51.958;4.540;2023-04-24T10:48:32;100538.91;;;11.29
13304;BMP280;6720;51.958;4.540;2023-04-24T10:50:58;100560.19;;;11.51
13304;BMP280;6720;51.958;4.540;2023-04-24T10:53:27;100557.00;;;11.75
13304;BMP280;6720;51.958;4.540;2023-04-24T10:58:42;100549.44;;;12.27
13304;BMP280;6720;51.958;4.540;2023-04-24T11:01:24;100557.25;;;12.29
13304;BMP280;6720;51.958;4.540;2023-04-24T11:03:55;100543.38;;;11.93
13304;BMP280;6720;51.958;4.540;2023-04-24T11:06:29;100558.81;;;12.05
13304;BMP280;6720;51.958;4.540;2023-04-24T11:09:04;100570.44;;;11.63
13304;BMP280;6720;51.958;4.540;2023-04-24T11:11:32;100572.22;;;11.60
13304;BMP280;6720;51.958;4.540;2023-04-24T11:16:28;100575.09;;;11.84
13304;BMP280;6720;51.958;4.540;2023-04-24T11:19:18;100584.53;;;11.91
13304;BMP280;6720;51.958;4.540;2023-04-24T11:21:57;100606.34;;;12.25
13304;BMP280;6720;51.958;4.540;2023-04-24T11:25:01;100604.81;;;12.49
13304;BMP280;6720;51.958;4.540;2023-04-24T11:27:39;100602.69;;;12.61
13304;BMP280;6720;51.958;4.540;2023-04-24T11:30:06;100606.84;;;12.99
13304;BMP280;6720;51.958;4.540;2023-04-24T11:32:42;100613.84;;;12.98
13304;BMP280;6720;51.958;4.540;2023-04-24T11:37:41;100616.53;;;13.24
13304;BMP280;6720;51.958;4.540;2023-04-24T11:40:13;100630.69;;;12.91
13304;BMP280;6720;51.958;4.540;2023-04-24T11:42:43;100630.72;;;12.61
13304;BMP280;6720;51.958;4.540;2023-04-24T11:45:11;100632.38;;;12.63
13304;BMP280;6720;51.958;4.540;2023-04-24T11:47:37;100639.72;;;12.52
13304;BMP280;6720;51.958;4.540;2023-04-24T11:50:04;100633.56;;;12.82
13304;BMP280;6720;51.958;4.540;2023-04-24T11:52:30;100639.91;;;13.06
13304;BMP280;6720;51.958;4.540;2023-04-24T11:54:56;100644.84;;;13.16
13304;BMP280;6720;51.958;4.540;2023-04-24T11:57:24;100645.84;;;13.12
13304;BMP280;6720;51.958;4.540;2023-04-24T11:59:51;100651.25;;;13.35
13304;BMP280;6720;51.958;4.540;2023-04-24T12:02:24;100660.69;;;13.13
13304;BMP280;6720;51.958;4.540;2023-04-24T12:04:50;100665.06;;;13.14
13304;BMP280;6720;51.958;4.540;2023-04-24T12:07:16;100662.78;;;13.02
13304;BMP280;6720;51.958;4.540;2023-04-24T12:09:43;100657.53;;;13.02
13304;BMP280;6720;51.958;4.540;2023-04-24T12:12:09;100649.97;;;12.90
13304;BMP280;6720;51.958;4.540;2023-04-24T12:14:55;100677.31;;;12.83
13304;BMP280;6720;51.958;4.540;2023-04-24T12:17:31;100676.66;;;12.46
13304;BMP280;6720;51.958;4.540;2023-04-24T12:19:58;100679.25;;;12.14
13304;BMP280;6720;51.958;4.540;2023-04-24T12:22:24;100676.19;;;12.31
13304;BMP280;6720;51.958;4.540;2023-04-24T12:25:00;100669.00;;;12.05
13304;BMP280;6720;51.958;4.540;2023-04-24T12:27:29;100676.34;;;12.25
13304;BMP280;6720;51.958;4.540;2023-04-24T12:29:58;100684.88;;;11.99
13304;BMP280;6720;51.958;4.540;2023-04-24T12:32:24;100687.34;;;11.70
13304;BMP280;6720;51.958;4.540;2023-04-24T12:34:54;100680.16;;;12.45
13304;BMP280;6720;51.958;4.540;2023-04-24T12:37:20;100680.28;;;13.03
13304;BMP280;6720;51.958;4.540;2023-04-24T12:40:04;100664.91;;;13.19
13304;BMP280;6720;51.958;4.540;2023-04-24T12:42:31;100684.63;;;13.04
13304;BMP280;6720;51.958;4.540;2023-04-24T12:45:02;100677.88;;;12.94
13304;BMP280;6720;51.958;4.540;2023-04-24T12:47:28;100690.22;;;12.92
13304;BMP280;6720;51.958;4.540;2023-04-24T12:49:54;100682.28;;;12.94
13304;BMP280;6720;51.958;4.540;2023-04-24T12:52:21;100677.25;;;12.86
13304;BMP280;6720;51.958;4.540;2023-04-24T12:54:47;100699.19;;;12.53
13304;BMP280;6720;51.958;4.540;2023-04-24T12:57:12;100695.84;;;12.48
13304;BMP280;6720;51.958;4.540;2023-04-24T12:59:38;100692.84;;;12.92
13304;BMP280;6720;51.958;4.540;2023-04-24T13:02:05;100699.13;;;13.17
13304;BMP280;6720;51.958;4.540;2023-04-24T13:04:31;100688.97;;;13.05
13304;BMP280;6720;51.958;4.540;2023-04-24T13:06:57;100708.84;;;12.83
13304;BMP280;6720;51.958;4.540;2023-04-24T13:09:22;100718.31;;;12.58
13304;BMP280;6720;51.958;4.540;2023-04-24T13:11:49;100695.91;;;12.45
13304;BMP280;6720;51.958;4.540;2023-04-24T13:14:15;100712.19;;;12.58
13304;BMP280;6720;51.958;4.540;2023-04-24T13:16:40;100702.28;;;12.37
13304;BMP280;6720;51.958;4.540;2023-04-24T13:19:05;100714.09;;;12.19
13304;BMP280;6720;51.958;4.540;2023-04-24T13:21:31;100736.09;;;12.14
13304;BMP280;6720;51.958;4.540;2023-04-24T13:23:56;100731.94;;;12.07
13304;BMP280;6720;51.958;4.540;2023-04-24T13:26:22;100735.44;;;12.06
13304;BMP280;6720;51.958;4.540;2023-04-24T13:28:48;100736.06;;;12.15
13304;BMP280;6720;51.958;4.540;2023-04-24T13:31:13;100735.81;;;12.26
13304;BMP280;6720;51.958;4.540;2023-04-24T13:33:39;100734.81;;;12.95
13304;BMP280;6720;51.958;4.540;2023-04-24T13:36:05;100717.28;;;12.94
13304;BMP280;6720;51.958;4.540;2023-04-24T13:38:31;100737.38;;;13.27
13304;BMP280;6720;51.958;4.540;2023-04-24T13:40:56;100739.53;;;13.13
13304;BMP280;6720;51.958;4.540;2023-04-24T13:43:22;100739.22;;;13.25
13304;BMP280;6720;51.958;4.540;2023-04-24T13:45:47;100742.13;;;12.84
13304;BMP280;6720;51.958;4.540;2023-04-24T13:48:12;100732.09;;;12.97
13304;BMP280;6720;51.958;4.540;2023-04-24T13:50:41;100736.13;;;13.40
13304;BMP280;6720;51.958;4.540;2023-04-24T13:53:06;100746.44;;;13.46
