sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-04-24T00:01:38;42.27;37.75;51.46;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:04:06;42.28;37.55;50.22;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:06:33;42.14;37.06;49.58;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:09:00;42.15;37.59;50.85;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:11:26;42.22;37.59;50.26;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:13:53;42.24;36.09;50.98;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:16:19;42.17;37.29;50.34;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:18:45;42.24;37.28;50.73;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:21:14;42.19;36.67;50.68;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:23:41;42.26;36.50;50.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:26:07;42.27;37.10;49.56;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:28:33;42.29;37.84;51.39;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:31:00;42.33;37.87;52.07;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:33:26;42.25;37.56;48.78;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:35:52;42.32;37.25;50.66;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:38:18;42.21;37.43;50.59;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:40:44;42.27;37.07;50.63;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:43:11;42.18;37.45;50.98;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:45:37;42.19;37.36;50.36;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:48:04;42.21;37.17;50.61;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:50:30;42.24;38.08;50.42;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:52:57;42.22;37.86;50.46;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:55:24;42.21;37.40;50.81;;
72686;Laerm;61365;52.162;4.500;2023-04-24T00:57:50;42.16;37.45;50.84;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:00:17;42.20;37.36;50.51;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:02:44;42.22;36.34;48.21;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:05:15;42.21;36.82;49.17;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:07:45;42.17;36.88;49.99;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:10:15;42.16;37.59;50.74;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:12:43;42.17;35.73;50.35;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:15:09;42.24;36.45;50.79;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:17:36;42.23;37.18;50.82;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:20:03;43.03;38.03;50.55;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:22:33;44.13;38.78;50.42;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:25:00;44.38;39.16;47.62;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:27:26;44.14;38.90;51.71;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:29:53;44.14;37.20;50.22;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:32:19;44.24;38.67;51.31;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:34:46;44.02;38.91;51.28;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:37:12;44.10;38.27;51.25;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:39:39;44.18;36.94;50.59;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:42:05;44.10;38.96;50.80;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:44:33;44.13;39.45;51.43;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:47:00;44.16;38.69;50.59;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:49:26;44.00;38.03;50.67;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:51:52;44.06;38.32;50.94;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:54:18;43.91;39.11;50.07;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:56:45;44.08;38.42;50.16;;
72686;Laerm;61365;52.162;4.500;2023-04-24T01:59:12;44.01;38.56;51.15;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:01:38;44.03;38.62;50.99;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:04:06;43.91;39.06;50.59;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:06:32;43.86;37.90;51.06;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:08:59;43.84;38.97;49.84;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:11:26;43.71;38.49;51.43;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:13:52;43.80;38.10;50.58;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:16:19;43.75;38.43;47.04;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:18:45;43.71;37.17;49.98;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:21:11;43.71;38.28;50.90;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:23:37;43.93;37.77;51.09;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:26:03;44.02;38.21;47.89;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:28:29;44.00;37.82;50.59;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:30:55;43.95;38.18;50.27;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:33:21;43.87;38.77;50.60;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:35:47;43.36;37.74;48.92;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:38:13;43.10;35.58;49.61;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:40:39;43.00;34.34;49.60;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:43:06;43.10;35.76;50.03;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:45:32;43.08;37.46;48.50;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:48:00;43.32;36.33;50.92;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:50:26;43.76;38.25;50.80;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:52:52;43.81;38.72;50.92;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:55:18;43.81;37.33;50.56;;
72686;Laerm;61365;52.162;4.500;2023-04-24T02:57:44;43.80;39.08;50.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:00:11;43.71;38.19;50.64;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:02:37;42.98;37.88;50.62;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:05:04;42.20;36.87;51.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:07:30;42.20;37.76;47.59;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:09:57;42.34;37.92;49.77;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:12:24;42.24;37.93;50.16;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:14:50;42.30;38.00;50.65;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:17:16;42.16;37.44;49.93;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:19:43;42.23;37.46;50.33;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:22:09;42.16;36.35;50.46;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:24:35;42.11;37.60;50.36;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:27:01;42.10;36.36;49.64;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:29:27;42.07;36.72;50.01;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:31:53;42.03;37.75;49.73;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:34:19;42.02;37.49;49.80;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:36:45;41.97;37.26;50.17;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:39:13;41.96;36.26;50.10;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:41:39;41.96;36.15;50.69;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:44:05;41.92;36.67;49.84;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:46:31;41.97;36.64;47.82;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:48:58;42.03;37.01;50.14;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:51:24;42.26;37.45;50.32;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:53:51;42.28;37.65;50.41;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:56:17;42.28;36.35;48.93;;
72686;Laerm;61365;52.162;4.500;2023-04-24T03:58:43;42.24;37.52;50.11;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:01:09;42.20;37.10;45.49;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:03:37;42.26;37.62;50.21;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:06:03;42.18;37.33;50.49;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:08:30;42.12;37.05;49.50;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:10:56;42.24;37.49;50.52;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:13:22;42.41;37.97;50.07;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:15:48;42.39;38.28;50.53;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:18:14;42.34;38.23;50.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:20:40;42.30;38.26;47.07;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:23:07;42.30;37.62;47.76;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:25:33;42.22;36.61;47.52;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:27:59;42.21;37.27;50.69;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:30:25;42.28;38.06;50.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:32:51;42.32;37.99;50.53;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:35:17;42.31;37.67;46.92;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:37:44;42.27;36.97;50.40;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:40:10;42.29;37.30;49.94;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:42:37;42.31;37.86;50.14;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:45:07;42.29;37.50;50.08;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:47:37;42.29;37.98;49.04;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:50:04;42.25;37.61;50.62;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:52:31;42.27;37.74;50.31;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:54:57;42.29;34.60;50.17;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:57:23;42.20;37.33;46.42;;
72686;Laerm;61365;52.162;4.500;2023-04-24T04:59:49;42.24;37.30;47.46;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:02:15;42.23;37.41;48.96;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:04:41;42.22;37.40;50.27;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:07:07;42.34;36.31;49.55;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:09:33;42.33;37.45;50.84;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:11:59;42.33;37.75;50.23;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:14:26;42.39;33.83;49.97;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:16:52;42.36;37.60;45.74;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:19:18;42.35;36.54;51.17;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:21:44;42.37;36.16;51.42;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:24:11;42.30;37.44;51.01;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:26:37;42.41;37.96;45.91;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:29:03;42.39;36.97;50.52;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:31:29;42.44;36.62;49.92;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:33:56;42.47;36.72;48.29;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:36:22;42.45;37.44;48.77;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:38:49;42.62;37.64;49.82;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:41:15;42.54;35.87;51.23;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:43:41;42.66;37.22;46.42;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:46:07;42.71;36.71;52.06;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:48:33;42.66;37.06;50.85;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:50:59;42.65;37.60;51.04;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:53:25;42.61;37.61;50.90;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:55:51;42.59;37.09;50.98;;
72686;Laerm;61365;52.162;4.500;2023-04-24T05:58:17;42.59;37.35;47.81;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:00:43;42.59;36.87;51.04;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:03:12;42.59;37.08;51.02;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:05:38;42.63;37.63;46.78;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:08:04;42.75;38.03;51.30;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:10:30;42.79;38.64;51.24;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:12:56;42.75;37.41;49.25;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:15:28;42.65;37.11;51.44;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:17:57;42.68;37.94;51.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:20:23;42.79;37.24;61.25;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:22:49;42.68;36.15;51.01;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:25:16;42.75;37.39;50.31;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:27:42;42.73;36.83;50.27;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:30:09;42.74;35.76;52.08;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:32:35;42.81;37.29;49.71;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:35:01;42.68;36.61;51.56;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:37:27;42.76;37.60;50.68;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:39:53;42.83;38.20;51.76;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:42:19;42.86;37.90;50.20;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:44:46;42.80;36.52;50.47;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:47:12;42.86;36.35;51.10;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:49:42;42.88;37.40;51.61;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:52:08;42.89;35.61;51.60;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:54:34;42.91;37.54;50.71;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:57:00;42.96;38.19;51.26;;
72686;Laerm;61365;52.162;4.500;2023-04-24T06:59:28;42.95;36.22;51.81;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:01:55;42.93;37.50;49.22;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:04:21;42.87;38.32;51.71;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:06:48;42.96;36.55;51.34;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:09:15;42.98;37.47;51.37;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:11:45;43.07;38.33;52.68;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:14:11;43.05;38.30;49.35;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:16:38;43.17;36.77;50.58;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:19:04;43.23;37.16;51.83;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:21:30;43.13;37.06;51.87;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:23:58;43.34;38.04;47.68;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:26:25;43.38;35.57;49.50;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:28:52;43.38;37.52;51.34;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:31:19;43.21;37.63;52.46;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:33:45;43.41;37.80;51.97;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:36:11;43.31;37.65;48.99;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:38:44;43.19;37.84;52.84;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:41:12;43.26;36.63;51.94;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:43:38;43.27;37.12;52.65;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:46:04;43.27;37.80;51.66;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:48:31;43.32;36.60;52.56;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:50:57;43.33;38.44;51.96;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:53:23;43.34;37.60;48.97;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:55:49;43.39;36.90;52.52;;
72686;Laerm;61365;52.162;4.500;2023-04-24T07:58:16;43.34;36.96;47.40;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:00:42;43.54;37.99;52.56;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:03:08;43.50;36.46;53.22;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:05:34;43.60;36.42;50.83;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:08:00;43.59;37.00;50.67;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:10:26;43.88;37.75;50.79;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:12:53;44.36;36.72;52.33;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:15:19;44.33;37.20;52.50;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:17:45;44.29;38.25;49.32;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:20:11;44.29;37.38;49.60;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:22:42;44.31;37.36;50.99;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:25:09;44.37;35.16;53.00;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:27:36;44.42;36.46;51.61;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:30:03;44.57;37.50;50.21;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:32:30;44.71;38.39;49.96;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:34:56;44.64;37.35;48.93;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:37:23;44.59;37.82;51.94;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:39:51;44.89;38.29;50.33;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:42:19;45.06;39.74;49.89;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:44:45;45.22;37.47;48.96;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:47:12;45.00;38.88;49.53;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:49:38;44.89;37.62;53.70;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:52:05;44.91;36.67;51.86;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:54:34;44.81;34.93;49.48;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:57:01;44.74;37.40;49.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T08:59:30;44.92;38.25;51.95;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:01:57;45.06;38.40;49.84;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:04:24;45.10;38.50;53.97;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:06:55;45.20;37.73;53.25;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:09:24;45.37;38.50;52.80;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:11:51;45.44;37.78;52.70;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:14:19;45.19;38.48;51.03;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:16:46;45.12;38.53;53.98;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:19:12;45.52;38.35;53.01;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:21:38;45.59;38.87;50.49;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:24:08;45.62;38.75;52.61;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:26:40;45.68;39.22;51.43;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:29:06;45.71;38.61;52.32;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:31:32;45.87;39.77;54.24;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:34:01;45.73;38.78;52.87;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:36:39;45.80;39.39;53.70;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:39:11;45.84;37.31;52.73;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:41:48;45.95;40.24;52.91;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:44:24;45.77;38.97;50.52;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:46:57;45.68;38.40;53.35;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:49:29;45.39;37.26;53.17;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:52:11;45.17;38.74;50.76;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:54:38;45.21;38.72;52.99;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:57:05;45.16;38.70;50.63;;
72686;Laerm;61365;52.162;4.500;2023-04-24T09:59:33;45.23;38.19;53.23;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:01:59;45.35;38.16;50.54;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:04:27;45.22;37.43;51.24;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:06:55;45.44;36.70;49.86;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:09:23;45.50;36.48;52.55;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:11:51;45.28;37.15;53.10;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:14:21;45.52;37.39;53.78;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:16:48;45.54;38.08;50.44;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:19:16;45.72;39.02;62.33;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:21:44;45.83;37.27;50.21;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:24:15;45.91;39.24;52.63;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:26:42;46.08;39.13;52.17;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:29:10;46.02;40.50;50.82;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:31:39;45.94;38.99;51.45;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:34:06;46.07;39.41;50.86;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:36:34;46.12;39.31;50.38;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:39:03;45.99;39.27;50.99;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:41:32;46.15;39.72;50.66;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:44:12;46.10;39.77;51.40;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:46:43;46.10;40.01;51.15;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:49:09;46.15;35.60;51.64;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:51:50;46.21;40.30;50.05;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:54:24;46.34;39.21;51.87;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:56:51;46.09;37.65;50.79;;
72686;Laerm;61365;52.162;4.500;2023-04-24T10:59:25;45.91;39.89;52.43;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:01:55;45.75;38.65;50.26;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:04:31;45.57;38.62;53.21;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:06:58;45.62;39.48;52.00;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:09:28;45.49;39.23;52.31;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:12:06;45.43;39.14;51.11;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:17:33;45.45;38.97;50.20;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:20:02;45.48;39.42;50.45;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:22:33;45.68;38.94;50.51;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:25:00;45.77;39.48;51.30;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:27:31;45.77;39.60;53.65;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:29:59;45.90;39.45;53.28;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:32:33;45.88;38.10;51.35;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:35:02;45.99;37.45;53.41;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:37:37;46.00;39.65;51.41;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:40:05;45.89;39.72;52.90;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:42:36;45.87;39.24;50.94;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:45:07;46.07;39.63;53.02;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:47:34;46.10;37.78;50.67;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:50:00;46.18;40.18;55.12;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:52:27;46.20;39.70;51.52;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:54:53;46.28;39.69;53.15;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:57:21;46.38;39.69;50.74;;
72686;Laerm;61365;52.162;4.500;2023-04-24T11:59:48;46.53;40.03;50.63;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:02:24;46.49;39.89;51.19;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:04:52;46.42;39.29;52.06;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:07:18;46.47;39.97;50.35;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:09:46;46.46;39.34;51.27;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:12:17;46.31;39.45;52.82;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:14:52;46.22;39.03;53.78;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:17:33;46.35;38.41;50.79;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:20:05;46.51;39.99;53.30;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:22:49;46.48;40.41;50.60;;
72686;Laerm;61365;52.162;4.500;2023-04-24T12:25:18;46.54;40.27;52.03;;
