sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:01:45;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:04:11;11;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:06:36;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:09:02;12;10;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:11:29;14;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:13:55;13;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:16:21;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:18:47;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:21:12;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:23:38;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:26:03;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:28:29;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:30:55;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:33:20;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:35:46;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:38:12;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:40:37;11;10;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:43:03;15;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:45:29;11;10;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:47:55;13;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:50:21;14;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:52:47;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:55:12;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T00:57:38;15;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:00:05;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:02:33;11;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:04:58;16;12;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:07:24;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:09:50;13;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:12:16;18;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:14:42;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:17:08;11;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:19:34;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:21:59;14;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:24:28;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:26:54;11;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:29:19;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:31:45;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:34:12;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:36:38;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:39:04;11;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:41:30;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:43:57;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:46:23;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:48:50;14;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:51:17;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:53:42;13;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:56:08;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T01:58:34;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:01:00;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:03:26;11;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:05:51;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:08:17;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:10:42;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:13:08;10;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:15:34;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:17:59;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:20:25;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:22:51;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:25:16;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:27:42;15;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:30:08;10;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:32:34;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:35:00;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:37:25;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:39:51;16;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:42:17;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:44:42;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:47:08;13;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:49:33;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:51:59;10;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:54:25;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:56:50;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T02:59:16;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:01:41;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:04:07;12;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:06:33;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:08:58;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:11:24;10;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:13:50;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:16:15;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:18:41;8;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:21:06;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:23:32;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:25:58;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:28:23;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:30:49;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:33:15;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:35:41;10;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:38:06;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:40:32;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:42:58;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:45:23;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:47:49;12;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:50:14;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:52:40;11;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:55:06;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:57:32;12;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T03:59:58;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:02:23;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:04:49;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:07:15;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:09:40;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:12:06;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:14:32;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:16:57;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:19:23;10;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:21:48;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:24:14;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:26:40;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:29:05;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:31:31;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:33:57;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:36:22;11;10;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:38:48;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:41:13;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:43:39;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:46:05;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:48:30;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:50:56;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:53:21;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:55:47;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T04:58:13;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:00:38;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:03:04;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:05:30;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:07:55;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:10:21;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:12:47;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:15:12;11;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:17:38;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:20:04;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:22:31;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:24:56;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:27:22;12;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:29:48;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:32:14;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:34:39;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:37:05;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:39:31;10;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:41:56;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:44:22;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:46:47;8;3;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:49:13;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:51:39;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:54:04;13;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:56:30;10;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T05:58:56;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:01:21;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:03:48;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:06:13;12;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:08:39;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:11:05;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:13:30;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:15:56;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:18:21;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:20:47;13;10;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:23:12;8;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:25:38;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:28:04;11;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:30:29;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:32:55;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:35:21;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:37:46;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:40:12;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:42:38;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:45:04;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:47:30;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:49:56;11;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:52:22;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:54:47;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:57:13;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T06:59:39;16;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:02:04;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:04:30;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:06:56;13;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:09:22;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:11:48;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:14:14;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:16:39;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:19:05;15;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:21:30;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:23:56;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:26:22;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:28:47;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:31:13;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:33:39;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:36:04;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:38:30;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:40:56;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:43:21;13;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:45:47;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:48:13;14;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:50:39;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:53:04;9;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:55:30;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T07:57:55;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:00:21;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:02:47;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:05:12;13;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:07:38;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:10:04;12;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:12:31;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:14:56;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:17:23;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:19:49;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:22:15;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:24:40;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:27:06;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:29:32;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:31:57;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:34:23;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:36:48;10;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:39:14;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:41:41;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:44:07;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:46:34;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:49:00;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:51:27;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:53:54;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:56:20;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T08:58:46;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:01:13;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:03:38;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:06:05;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:08:33;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:10:59;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:13:24;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:15:50;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:18:16;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:20:58;12;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:23:25;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:25:54;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:28:22;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:31:01;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:33:28;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:35:54;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:38:20;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:40:57;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:43:24;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:45:53;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:48:29;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:50:55;13;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:53:23;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:55:49;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T09:58:15;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:00:41;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:03:06;11;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:05:32;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:08:00;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:10:27;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:12:53;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:15:20;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:17:46;9;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:20:13;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:22:39;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:25:05;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:27:32;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:30:00;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:32:27;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:34:54;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:37:19;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:39:47;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:42:13;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:44:39;5;3;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:47:05;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:49:37;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:52:03;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:54:33;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T10:57:31;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:00:13;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:02:45;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:05:12;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:08:09;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:10:37;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:13:04;9;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:15:29;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:17:55;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:20:22;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:22:48;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:25:18;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:27:44;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:30:10;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:32:36;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:35:03;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:37:33;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:40:00;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:42:27;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:44:54;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:47:27;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:49:53;11;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:52:19;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:54:48;11;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:57:14;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T11:59:40;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:02:05;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:04:38;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:07:05;5;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:09:39;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:12:06;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:14:31;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:16:57;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:19:23;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:22:00;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:24:27;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:26:52;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:29:19;14;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:31:45;15;11;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:34:17;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:36:43;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:39:14;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:41:48;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:44:19;12;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:46:45;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:49:10;6;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:51:36;11;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:54:01;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:56:27;12;9;
35951;PMS5003;22035;51.406;16.194;2023-04-24T12:58:53;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:01:18;12;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:03:44;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:06:10;6;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:08:35;9;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:11:01;5;3;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:13:26;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:15:52;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:18:18;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:20:43;10;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:23:09;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:25:35;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:28:01;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:30:27;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:32:52;8;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:35:18;9;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:37:44;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:40:09;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:42:36;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:45:01;7;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:47:27;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:49:52;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:52:18;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:54:44;12;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:57:09;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T13:59:35;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:02:01;7;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:04:27;11;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:06:52;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:09:18;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:11:43;7;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:14:09;13;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:16:35;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:19:01;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:21:26;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:23:52;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:26:18;10;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:28:44;10;7;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:31:10;9;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:33:36;8;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:36:01;5;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:38:27;11;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:40:53;8;8;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:43:18;7;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:45:44;8;5;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:48:09;6;6;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:50:35;5;3;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:53:01;4;4;
35951;PMS5003;22035;51.406;16.194;2023-04-24T14:55:26;10;5;
