sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:01:40;85;56;;215;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:04:11;98;57;;247;151098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:06:39;93;57;;233;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:09:10;97;56;;242;149449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:11:39;83;57;;210;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:14:10;97;57;;245;150352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:16:41;89;57;;224;150856
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:34:13;95;58;;241;151742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:39:28;90;57;;227;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:46:50;87;60;;221;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:49:16;89;57;;224;150344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:51:47;88;59;;222;151143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:54:17;100;57;;251;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:56:47;93;61;;234;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T00:59:20;90;57;;225;149162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:01:47;87;57;;219;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:04:18;97;59;;244;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:06:49;97;60;;245;151408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:09:19;84;56;;211;150088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:11:50;91;59;;229;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:14:20;95;58;;238;150124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:16:51;85;57;;217;151692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:19:21;89;58;;224;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:21:53;105;60;;266;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:24:23;88;58;;223;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:26:54;80;56;;202;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:29:24;84;58;;211;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:31:55;87;60;;220;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:34:26;82;56;;208;151901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:36:57;95;60;;238;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:39:29;85;57;;213;148901
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:41:57;84;59;;216;152510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:44:28;94;59;;236;149764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:46:59;77;58;;195;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:54:35;83;59;;209;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T01:57:09;94;59;;237;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:04:47;87;60;;221;151358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:07:08;91;57;;230;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:09:34;80;59;;202;150000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:12:05;93;59;;233;149759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:14:35;90;61;;230;152069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:17:06;98;59;;247;150030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:19:36;87;59;;220;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:24:46;81;59;;206;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:39:44;93;61;;237;151803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:42:25;87;59;;217;149623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:47:21;95;63;;244;153467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:52:18;87;59;;222;152514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:54:41;93;59;;234;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:57:12;99;59;;250;150426
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T02:59:43;88;60;;222;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:02:14;98;59;;246;150546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:04:44;80;59;;202;150909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:07:15;94;60;;238;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:09:45;75;59;;188;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:12:18;94;59;;238;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:14:46;90;59;;227;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:17:17;93;58;;236;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:19:48;86;59;;217;149970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:22:18;89;59;;226;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:24:49;81;59;;206;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:30:02;91;59;;231;151061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:44:55;90;58;;228;151396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:47:30;91;61;;230;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:52:29;88;61;;223;150703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:55:08;100;60;;250;149708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T03:57:32;81;58;;204;150864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:00:00;90;61;;224;149120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:02:25;82;60;;208;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:04:56;96;60;;241;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:07:26;86;61;;217;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:09:57;89;59;;225;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:12:28;96;61;;242;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:20:09;91;62;;227;149657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:30:07;90;60;;225;149893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:32:34;80;60;;203;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:35:04;102;64;;258;151050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:37:32;89;63;;226;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:40:06;97;61;;241;148865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:42:33;84;61;;213;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:45:03;83;61;;208;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:47:33;91;60;;230;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:50:04;90;64;;224;148576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:52:34;91;60;;233;152798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:55:06;85;61;;215;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T04:57:36;94;62;;237;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:00:08;91;60;;230;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:02:37;85;62;;216;151776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:05:07;87;62;;217;149045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:07:38;85;62;;217;152244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:10:09;90;62;;226;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:17:42;101;63;;255;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:22:53;93;61;;236;150861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:27:46;88;63;;221;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:30:20;101;63;;254;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:32:57;106;66;;268;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:35:25;92;65;;233;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:37:50;104;64;;259;148715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:40:21;85;63;;217;152148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:42:44;86;65;;219;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:45:17;99;63;;249;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:47:45;93;66;;234;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:50:16;93;65;;233;149883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:52:46;99;65;;252;151586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:55:17;98;65;;247;150015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T05:57:47;92;66;;230;148622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:00:20;101;65;;258;152692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:02:48;94;67;;237;149912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:05:19;91;66;;227;149670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:07:49;95;66;;241;150945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:10:20;93;66;;236;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:12:50;96;68;;242;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:15:20;102;66;;257;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:17:51;102;68;;257;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:20:22;91;67;;227;148508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:27:56;85;68;;216;152080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:30:29;89;66;;225;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:32:55;93;68;;235;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:35:35;92;66;;231;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:37:57;99;67;;249;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:40:26;100;69;;251;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:42:58;103;67;;257;148893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:45:27;91;66;;230;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:47:57;95;67;;240;150983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:50:28;79;64;;199;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:52:59;79;65;;200;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:55:29;84;66;;210;149693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T06:58:00;87;63;;219;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:00:30;96;66;;244;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:03:01;83;61;;209;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:05:32;93;63;;234;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:08:03;92;64;;234;151493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:10:34;86;61;;215;149216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:13:03;96;62;;243;151201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:15:33;87;60;;218;150016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:18:04;81;63;;205;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:20:35;91;60;;228;149221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:23:05;86;62;;219;151981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:25:36;79;59;;198;149330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:28:06;77;60;;197;151683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:30:36;80;60;;202;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:33:07;99;60;;250;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:35:38;78;57;;197;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:38:08;81;60;;201;148602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:40:38;88;57;;225;152099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:43:09;79;56;;199;150331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:45:40;90;56;;226;149786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:48:10;85;57;;215;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:50:40;93;58;;235;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:53:11;86;56;;217;150031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:55:41;83;60;;210;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T07:58:12;92;61;;231;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:00:42;80;59;;204;151195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:03:14;81;60;;204;149779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:05:44;77;61;;196;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:08:14;88;62;;222;150099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:10:45;87;61;;219;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:13:15;86;62;;218;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:15:46;84;60;;213;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:18:17;84;59;;213;150823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:20:48;88;62;;219;148413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:23:39;88;59;;227;153114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:25:53;88;61;;223;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:28:25;90;61;;228;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:33:23;85;62;;214;149595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:35:54;90;68;;228;151369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:38:22;89;65;;223;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:40:53;89;69;;225;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:43:23;87;64;;220;151058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:45:55;87;65;;219;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:48:24;84;62;;209;148653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:55:55;85;66;;212;148848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T08:58:29;84;64;;212;151330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:01:04;91;66;;230;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:13:33;88;67;;225;151883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:18:32;78;63;;197;150238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:21:11;91;64;;227;149012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:23:31;99;65;;252;152567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:31:05;86;63;;218;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:36:08;95;64;;240;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:41:13;89;65;;225;151253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:46:15;74;63;;187;149766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:53:36;91;63;;227;149420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:56:07;79;65;;202;152015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T09:58:37;78;64;;198;150941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:01:07;85;64;;210;146651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:03:38;78;64;;202;153599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:16:23;91;63;;227;148813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:21:17;93;64;;234;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:33:54;89;64;;223;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:36:13;93;65;;232;149341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:38:44;84;63;;215;152126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:41:17;80;63;;199;147907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:43:45;81;63;;205;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:46:21;75;63;;192;151998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:48:52;79;61;;199;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:51:16;89;64;;226;151280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:53:46;79;63;;199;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:56:17;86;62;;216;149708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T10:58:51;81;63;;206;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:01:27;90;64;;226;150540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:03:54;96;65;;242;150001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:06:31;85;62;;214;150969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:08:50;95;64;;238;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:11:35;87;62;;219;150992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:19:11;83;64;;210;151018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:24:20;78;62;;197;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:28:58;82;64;;208;151120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:38:56;99;65;;249;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:41:39;92;64;;231;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:43:56;88;65;;223;151639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:46:28;103;66;;260;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:48:57;85;63;;215;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:51:28;87;66;;219;150020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:53:59;96;64;;240;149012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:56:29;89;66;;228;152858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T11:59:00;86;65;;215;148967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:01:42;91;64;;231;151947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:04:01;88;65;;222;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:06:32;88;65;;223;151689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:09:02;85;65;;213;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:11:33;84;65;;213;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:14:10;79;64;;198;149995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:16:33;86;66;;215;149090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:19:04;93;64;;236;152142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:21:34;80;66;;202;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:24:06;89;64;;222;148971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:26:35;83;65;;211;152287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:29:06;94;66;;235;149878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:31:36;85;65;;214;150182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:34:19;89;66;;223;149343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:36:37;89;63;;227;152431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:41:38;86;64;;218;151363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:51:51;89;67;;224;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:54:21;91;64;;230;151120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T12:59:19;95;66;;239;150840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:01:41;90;66;;225;149913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:04:11;91;66;;230;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:06:42;89;65;;223;149347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:09:12;88;63;;222;150826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:11:42;94;67;;237;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:14:13;86;66;;218;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:16:43;83;65;;209;149822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:19:13;79;64;;200;151364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:21:44;79;64;;200;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:24:16;91;65;;229;150289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:26:45;92;67;;234;151203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:29:16;82;64;;208;150579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:31:46;84;65;;212;149941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:34:17;82;65;;208;150523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:36:47;90;65;;223;148626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:41:54;97;65;;243;148950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:44:23;87;65;;221;151786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:46:55;92;65;;234;151515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:49:26;101;70;;253;149153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:54:35;79;64;;199;149693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:56:57;100;67;;252;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T13:59:22;87;64;;221;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:01:53;83;65;;212;151487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:04:23;92;66;;233;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:06:53;86;64;;216;149404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:09:24;79;66;;202;151511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:11:54;87;64;;218;149783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:14:25;89;68;;225;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:16:56;92;65;;232;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:19:27;85;64;;214;151057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:21:59;84;66;;213;150472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:24:27;81;64;;203;150022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:26:58;90;66;;226;150054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:29:28;84;63;;212;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:31:59;91;65;;231;150940
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:34:29;84;66;;211;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-04-24T14:37:00;90;63;;227;150031
