sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:01:01;79;74;;199;150243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:03:31;72;66;;180;149205
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:06:01;75;73;;191;151253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:08:31;80;74;;202;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:11:01;67;68;;167;148440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:13:31;84;77;;212;149819
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:16:01;79;73;;195;148053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:18:31;67;65;;172;153363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:21:01;78;74;;193;148067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:23:31;77;73;;196;151782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:26:01;76;74;;191;150333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:28:31;67;64;;169;149740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:31:01;88;79;;217;147809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:33:31;74;68;;187;151447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:36:02;70;69;;176;150095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:38:31;68;65;;172;149816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:41:02;77;71;;193;150372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:43:32;68;68;;171;150868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:46:02;73;69;;183;149155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:48:32;75;72;;188;149928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:51:02;60;60;;151;150683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:53:32;73;70;;183;149993
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:56:02;68;65;;173;150499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T00:58:32;71;67;;177;149301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:01:02;83;75;;209;150992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:03:32;71;67;;179;149809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:06:02;67;67;;169;149265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:08:33;70;69;;178;151055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:11:04;67;65;;171;151624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:13:34;72;70;;181;149731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:16:04;74;73;;185;148892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:18:34;72;67;;182;150937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:21:04;71;70;;178;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:23:34;73;70;;183;149499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:26:04;77;74;;194;150569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:28:34;78;74;;195;149329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:31:04;81;79;;204;150520
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:33:34;67;67;;169;150025
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:36:04;82;78;;206;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:38:34;77;73;;194;149931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:41:04;75;71;;189;150604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:43:34;68;67;;171;149936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:46:04;79;72;;198;150136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:48:34;73;67;;183;149118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:51:04;74;73;;189;151699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:53:35;79;77;;198;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:56:05;74;72;;184;149086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T01:58:35;69;69;;174;150983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:01:06;81;74;;204;150565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:03:36;87;80;;220;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:06:06;76;71;;191;150082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:08:36;77;73;;193;149615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:11:06;74;68;;186;149710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:13:36;83;78;;210;150692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:16:06;76;71;;191;149896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:18:36;83;78;;207;149321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:21:06;76;72;;191;150022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:23:36;74;69;;186;150767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:26:06;71;71;;178;149092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:28:36;73;70;;184;150919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:31:06;73;69;;182;148356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:33:36;66;64;;167;149599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:36:06;67;67;;170;151224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:38:36;73;70;;184;150878
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:41:06;63;66;;158;149880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:43:36;77;73;;194;149849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:46:06;78;75;;196;150338
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:48:36;62;62;;153;147784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:51:06;65;66;;166;151573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:53:36;86;77;;215;149689
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:56:06;73;73;;185;150798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T02:58:36;69;66;;175;150067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:01:06;76;72;;190;149980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:03:37;79;76;;197;149291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:06:07;72;70;;181;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:08:37;74;70;;187;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:11:07;75;69;;188;150339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:13:37;69;68;;174;150619
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:16:07;70;66;;176;149847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:18:37;88;82;;220;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:21:07;68;66;;172;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:23:37;61;63;;154;149546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:26:07;66;64;;168;150669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:28:37;76;69;;192;149925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:31:07;69;67;;172;149276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:33:37;76;70;;191;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:36:07;66;62;;165;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:38:37;78;72;;196;150310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:41:07;68;68;;173;150648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:43:37;78;74;;196;149903
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:46:07;87;79;;219;150496
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:48:37;72;67;;180;149465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:51:07;77;72;;193;149262
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:53:37;71;68;;180;150671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:56:07;83;75;;210;150461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T03:58:37;76;70;;189;148352
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:01:07;69;65;;174;151090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:03:37;78;70;;196;149363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:06:07;66;63;;168;150884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:08:37;65;64;;164;150311
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:11:07;82;76;;206;148962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:13:37;76;71;;190;149758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:16:08;69;64;;176;151133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:18:38;80;75;;200;148969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:21:08;71;66;;181;151201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:23:38;80;74;;202;150590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:26:08;70;65;;176;149873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:28:38;75;71;;189;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:31:08;68;65;;171;150003
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:33:38;79;73;;198;149987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:36:08;75;68;;186;147986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:38:38;77;72;;193;149304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:41:08;65;64;;164;151384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:43:38;87;77;;219;150920
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:46:08;71;67;;178;148487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:48:38;77;72;;194;149972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:51:08;90;81;;226;150135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:53:38;86;77;;218;151837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:56:08;72;69;;182;149652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T04:58:38;74;66;;186;149966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:01:08;78;74;;197;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:03:38;74;69;;185;149621
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:06:08;65;63;;161;146641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:08:38;82;75;;210;153383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:11:08;72;68;;181;150571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:13:38;84;76;;209;148513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:16:08;76;72;;192;151294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:18:38;79;72;;195;147879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:21:08;77;73;;197;152039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:23:38;78;73;;195;149756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:26:08;71;67;;176;148050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:28:38;72;65;;183;151846
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:31:08;76;72;;189;148978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:33:38;72;68;;182;151233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:36:08;67;66;;169;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:38:38;82;74;;197;143617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:41:08;65;63;;172;156528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:43:38;68;65;;172;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:46:08;74;70;;184;148476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:48:38;73;72;;185;151392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:51:09;64;61;;161;150705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:53:39;84;78;;205;145174
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:56:09;76;71;;197;155193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T05:58:39;82;78;;205;148730
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:01:09;69;65;;175;151099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:03:40;68;65;;172;150418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:06:09;71;69;;178;150045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:08:39;78;73;;196;149971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:11:09;65;61;;163;148261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:13:39;72;67;;182;150847
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:16:09;76;70;;192;150973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:18:39;73;70;;182;148444
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:21:09;74;70;;188;151199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:23:39;70;63;;177;149645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:26:09;65;65;;164;149818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:28:39;68;62;;171;149927
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:31:09;69;65;;173;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:33:39;84;76;;210;149172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:36:09;77;74;;194;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:38:39;82;79;;207;150941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:41:09;74;66;;186;149894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:43:39;65;61;;161;147626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:46:09;76;68;;195;152911
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:48:39;78;71;;197;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:51:09;73;73;;183;150230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:53:39;74;70;;184;148955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:56:09;76;72;;191;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T06:58:39;76;69;;191;149545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:01:10;77;72;;194;151151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:03:39;73;71;;183;149353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:06:09;84;76;;210;148974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:08:39;72;68;;182;151442
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:11:09;78;69;;197;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:13:39;79;75;;196;148615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:16:09;77;74;;196;150810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:18:39;78;69;;197;150784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:21:09;91;80;;228;149320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:23:40;80;74;;201;149978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:26:10;72;65;;182;150725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:28:40;81;74;;201;147564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:31:10;78;72;;199;152036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:33:40;80;75;;201;150011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:36:10;70;67;;177;151061
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:38:41;81;76;;202;148938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:41:12;68;62;;172;151048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:43:42;84;75;;211;149825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:46:12;80;74;;202;151385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:48:42;80;74;;201;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:51:12;62;62;;154;147221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:53:42;68;62;;173;151732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:56:12;77;73;;194;150310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T07:58:42;76;72;;193;151082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:01:12;74;66;;187;149692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:03:42;79;72;;198;150277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:06:12;75;71;;184;146662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:08:42;69;69;;177;153647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:11:12;72;64;;181;149832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:13:42;75;71;;190;150462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:16:12;74;68;;184;148435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:18:42;80;71;;204;151383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:21:12;81;75;;203;150317
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:23:42;80;71;;198;148265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:26:13;76;67;;193;151647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:28:43;69;67;;175;150393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:31:13;68;66;;171;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:33:43;75;68;;187;148435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:36:13;71;68;;180;150585
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:38:43;85;79;;216;150999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:41:13;78;71;;195;149578
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:43:43;76;73;;189;147318
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:46:14;64;60;;165;154036
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:48:44;76;70;;192;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:51:14;79;72;;198;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:53:45;79;72;;198;149322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:56:15;74;70;;184;148427
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T08:58:45;63;63;;161;152960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:01:16;70;65;;176;150771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:03:48;79;74;;198;150314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:06:17;67;65;;167;148405
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:08:47;69;64;;175;151399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:11:17;80;75;;199;148711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:13:47;71;66;;183;152527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:16:17;75;72;;188;149544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:18:48;79;76;;202;151716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:21:20;70;67;;174;148307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:24:02;66;64;;169;151391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:26:20;64;62;;163;151240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:28:50;69;67;;172;149053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:31:20;81;75;;205;151402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:34:02;72;68;;181;149296
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:36:26;81;76;;205;151362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:38:53;75;68;;189;149724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:41:21;60;59;;153;150539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:43:53;71;64;;179;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:46:28;71;69;;181;151045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:48:53;65;63;;165;150934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:51:35;69;66;;173;149942
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:53:53;75;69;;186;148738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:56:23;88;77;;223;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T09:58:53;82;77;;207;151125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:01:30;72;68;;182;150154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:03:54;74;69;;188;150675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:06:29;69;67;;175;150004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:08:54;82;76;;206;150391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:11:26;75;72;;187;148742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:13:55;65;63;;163;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:16:25;87;78;;222;152409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:18:55;72;68;;182;150235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:21:26;79;70;;199;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:23:57;78;73;;197;150754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:26:27;82;76;;208;151292
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:28:57;73;67;;181;148253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:31:30;84;77;;212;150017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:33:57;76;72;;193;152101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:36:28;76;72;;191;150014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:38:59;72;70;;180;149510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:41:29;76;70;;193;151260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:44:09;68;65;;172;151297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:46:30;69;67;;175;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:49:03;73;67;;184;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:51:44;80;72;;196;146878
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:54:04;63;64;;163;154079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:56:32;68;67;;172;149590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T10:59:02;65;63;;165;150850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:01:32;77;70;;194;149447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:04:02;66;65;;166;150328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:06:34;65;61;;163;149384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:09:03;77;72;;193;149722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:11:36;69;67;;177;152607
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:14:04;72;68;;180;149719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:16:35;70;64;;174;148956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:21:41;69;65;;174;149863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-24T11:24:21;62;60;;157;149762
