sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:02:11;112;48;;287;152757
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:04:41;110;49;;276;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:07:11;120;50;;295;147490
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:09:41;128;52;;324;151786
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:12:11;110;48;;277;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:14:41;117;52;;295;150697
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:17:11;105;49;;263;149157
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:19:41;121;49;;307;151584
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:22:13;118;51;;297;149855
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:24:41;119;51;;300;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:27:12;125;52;;312;148978
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:29:42;108;49;;274;151472
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:32:12;107;49;;267;149112
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:34:42;121;49;;305;150588
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:37:12;111;53;;280;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:39:43;123;49;;309;150263
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:42:13;104;49;;263;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:44:43;117;51;;294;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:47:13;112;49;;283;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:49:43;99;49;;250;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:52:18;111;49;;278;149704
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:54:47;117;52;;296;150757
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:57:15;120;53;;303;150432
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T00:59:45;113;51;;284;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:02:15;118;52;;299;151207
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:04:46;117;50;;293;149859
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:07:17;103;49;;259;150761
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:09:48;119;52;;301;150826
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:12:18;109;50;;275;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:14:48;112;54;;283;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:17:19;111;50;;281;150615
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:19:49;121;53;;305;150124
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:22:19;121;52;;303;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:24:49;113;51;;283;149852
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:27:20;109;53;;275;150774
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:29:52;106;50;;265;149506
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:32:20;116;51;;292;150941
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:34:50;126;58;;317;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:37:21;106;50;;267;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:39:51;118;53;;297;150642
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:42:21;109;51;;273;150275
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:44:51;118;55;;297;150084
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:47:21;124;54;;309;149406
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:49:52;114;53;;287;150839
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:52:23;118;53;;298;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:54:53;114;52;;284;149030
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:57:23;107;53;;274;152437
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T01:59:53;117;55;;293;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:02:27;123;54;;307;149499
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:04:54;113;54;;285;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:07:25;118;55;;298;150655
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:09:55;122;55;;308;150845
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:12:26;120;53;;302;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:14:56;108;55;;272;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:17:26;127;55;;320;150190
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:19:56;110;52;;276;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:22:26;125;57;;313;149482
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:24:56;117;55;;294;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:27:27;109;50;;273;149520
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:29:57;113;55;;285;151306
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:32:27;104;54;;262;149844
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:34:57;100;49;;251;150511
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:37:27;122;55;;306;150122
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:39:57;118;55;;295;149800
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:42:28;122;56;;307;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:44:58;110;55;;278;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:47:28;111;52;;281;150899
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:49:59;137;58;;342;149720
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:52:29;115;55;;290;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:54:59;114;55;;288;150393
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T02:57:29;126;54;;317;149817
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:00:00;126;55;;317;150323
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:02:30;125;58;;314;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:05:01;104;50;;263;150986
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:07:32;118;57;;296;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:10:02;109;52;;276;151481
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:12:32;129;58;;325;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:15:02;120;56;;300;149225
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:17:33;116;54;;293;151375
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:20:03;111;55;;279;150268
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:22:34;121;55;;305;150705
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:25:04;105;55;;264;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:27:35;121;57;;306;150769
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:30:08;118;56;;295;149943
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:32:35;106;54;;266;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:35:08;112;54;;281;150228
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:37:36;116;54;;293;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:40:07;110;57;;276;150300
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:42:36;123;57;;310;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:45:06;138;62;;345;149846
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:47:37;113;55;;285;150432
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:50:07;119;57;;300;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:52:37;117;55;;295;150398
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:55:08;122;57;;306;150322
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T03:57:39;97;55;;245;150388
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:00:10;122;58;;307;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:02:39;123;57;;308;150154
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:05:09;113;56;;285;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:07:39;110;57;;275;149467
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:10:10;115;52;;289;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:12:40;136;61;;343;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:15:10;100;52;;250;149713
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:17:40;118;56;;295;149659
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:20:11;113;56;;285;151077
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:22:41;119;56;;298;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:25:12;128;58;;319;149135
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:27:42;125;57;;313;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:30:13;147;64;;373;151374
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:32:43;117;55;;295;151000
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:35:13;117;59;;296;151377
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:37:43;118;55;;296;149736
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:40:14;112;57;;282;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:42:46;108;54;;272;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:45:17;127;55;;319;150528
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:50:19;122;59;;309;150906
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:52:49;120;58;;303;150320
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:55:20;122;57;;307;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T04:57:49;114;55;;287;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:00:19;115;55;;288;149729
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:02:49;106;54;;266;149881
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:05:20;125;58;;315;150938
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:07:50;117;57;;295;150473
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:10:20;114;55;;286;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:12:50;112;57;;280;149193
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:15:20;131;59;;331;151268
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:17:51;124;59;;312;150061
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:20:21;121;58;;303;149448
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:22:51;121;58;;303;149670
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:25:21;102;55;;260;151473
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:27:51;125;60;;312;149412
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:30:22;130;60;;325;149680
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:32:52;127;61;;321;151364
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:35:22;121;58;;301;148712
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:37:52;118;58;;299;151489
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:40:22;115;60;;288;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:42:52;109;55;;276;150756
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:45:22;120;58;;300;149883
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:47:53;120;59;;301;150177
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:50:23;119;56;;299;150285
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:52:53;122;59;;307;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:55:24;121;59;;305;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T05:57:55;112;58;;283;150746
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:00:25;117;58;;294;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:02:55;124;58;;314;150926
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:05:26;114;57;;285;149276
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:07:56;118;59;;300;151424
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:10:26;110;56;;277;150343
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:13:00;121;56;;305;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:15:30;126;59;;317;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:17:57;123;59;;309;149630
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:20:27;111;56;;280;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:22:58;121;59;;307;151139
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:25:28;129;59;;323;150198
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:27:58;124;59;;310;149599
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:30:28;131;60;;329;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:32:59;119;59;;300;150329
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:35:29;115;55;;290;150403
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:40:33;128;60;;322;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:43:04;123;58;;309;150502
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:45:34;133;56;;334;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:48:04;121;54;;304;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:50:34;130;56;;323;148326
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:53:04;126;52;;321;151844
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:55:35;122;53;;307;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T06:58:06;117;49;;295;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:00:36;119;47;;302;151258
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:03:06;107;45;;269;149519
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:05:38;125;47;;315;150184
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:08:07;110;48;;279;151387
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:10:38;125;47;;314;150393
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:13:08;116;47;;291;149623
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:15:40;112;48;;284;151058
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:18:09;132;49;;332;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:20:40;114;43;;287;150876
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:23:10;109;41;;274;150417
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:25:40;108;41;;269;148600
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:28:10;122;46;;310;151455
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:30:40;114;42;;288;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:33:13;114;46;;288;150269
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:35:41;113;40;;284;150644
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:38:11;111;42;;280;150188
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:40:41;110;40;;277;149896
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:43:12;102;39;;257;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:45:42;102;38;;257;150182
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:48:15;103;37;;260;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:50:46;106;42;;268;151269
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:53:14;110;43;;278;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:55:44;123;44;;307;148874
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T07:58:14;88;35;;223;150832
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:00:44;97;35;;246;151100
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:03:20;107;39;;268;149901
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:05:45;104;36;;263;150464
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:08:15;104;38;;262;150581
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:10:46;111;36;;280;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:13:16;96;37;;241;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:15:46;100;33;;250;148815
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:18:16;92;36;;233;151628
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:20:46;90;35;;226;149616
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:23:17;98;36;;245;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:25:47;104;38;;263;151309
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:28:20;100;36;;248;148520
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:30:48;102;38;;259;151665
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:33:18;99;38;;248;150075
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:35:48;95;39;;239;150805
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:38:19;97;35;;243;148789
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:40:50;96;39;;243;151704
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:43:21;90;37;;227;151278
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:45:51;106;40;;266;149537
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:48:24;100;39;;255;151713
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:50:52;95;38;;239;150557
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:53:22;104;40;;261;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:55:54;90;36;;227;150555
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T08:58:27;87;37;;222;151425
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:00:55;97;39;;242;149142
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:03:26;94;38;;236;150511
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:05:55;91;37;;231;151982
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:08:26;94;37;;236;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:10:58;81;35;;204;150646
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:13:26;89;36;;225;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:15:57;83;36;;209;149664
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:18:28;100;37;;250;149809
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:21:06;92;38;;234;151977
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:23:29;90;37;;228;150790
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:26:01;89;36;;223;150028
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:28:30;88;38;;222;150782
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:31:08;100;41;;252;150525
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:33:31;94;36;;236;150337
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:36:02;94;39;;238;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:38:33;81;37;;206;151168
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:41:07;85;36;;213;150165
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:43:33;84;36;;212;150967
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:46:05;82;37;;207;151032
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:48:35;89;36;;223;149712
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:51:07;86;38;;218;150432
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:53:35;99;39;;245;148088
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:56:08;81;38;;206;150848
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T09:58:36;91;38;;233;152381
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:01:07;99;39;;249;150610
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:03:37;83;37;;210;150445
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:06:11;87;38;;219;150140
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:11:11;84;42;;212;150596
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:13:42;87;36;;219;149543
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:16:13;87;39;;223;152054
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:18:43;103;41;;260;150413
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:21:16;86;36;;216;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:23:47;85;37;;214;149338
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:26:17;96;40;;241;149762
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:28:46;81;37;;208;153064
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:31:17;83;39;;211;151100
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:33:47;97;40;;245;150068
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:36:17;100;41;;252;149983
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:38:49;90;38;;228;150911
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:41:23;90;40;;228;150799
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:44:11;102;39;;256;150142
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:46:20;92;40;;232;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:48:53;90;39;;226;150456
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:51:21;92;39;;230;149626
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:53:50;86;37;;216;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:56:21;80;38;;203;150755
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T10:58:53;86;37;;217;150941
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:01:28;100;35;;253;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:03:59;80;34;;202;151173
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:06:31;93;33;;233;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:08:58;91;31;;228;149812
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:11:25;86;34;;216;150298
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:19:02;96;34;;243;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:24:21;87;31;;221;151856
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:26:33;92;32;;231;149215
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:29:07;94;30;;239;151629
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:31:34;101;33;;253;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:34:11;89;31;;225;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:36:32;83;32;;209;149696
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:39:02;85;29;;214;150726
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:41:33;88;32;;219;149189
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:44:03;94;32;;238;151097
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:46:33;87;33;;219;149474
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:49:03;87;32;;219;150983
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:51:33;103;36;;260;150830
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:54:07;93;32;;235;150278
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:56:34;94;36;;235;149930
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T11:59:04;95;34;;240;150811
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:01:46;99;35;;248;149010
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:04:05;83;32;;208;149178
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:06:35;85;34;;215;150999
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:09:05;89;33;;226;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:11:35;88;35;;222;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:14:11;89;34;;225;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:16:36;100;37;;248;148784
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:19:07;88;32;;226;152375
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:21:37;93;36;;233;150060
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:24:07;86;33;;214;148311
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:26:37;85;36;;218;152110
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:29:08;77;33;;195;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:31:38;95;34;;238;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:34:20;89;36;;226;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-04-24T12:36:39;82;33;;205;149461
