sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:02:22;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.85;9.24;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:04:50;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;7.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:07:16;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;7.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:09:43;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.39;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:12:10;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:14:36;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:17:03;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:19:30;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.77;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:21:56;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:24:23;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.07;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:26:49;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:29:16;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:31:43;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:34:09;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.31;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:36:37;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:39:04;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.52;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:41:31;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:43:57;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.85;4.98;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:46:24;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.33;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:48:51;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:51:18;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.62;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:53:45;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.18;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:56:12;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.15;6.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T00:58:39;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.05;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:01:08;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.42;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:03:37;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:06:04;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.34;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:08:31;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:11:00;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.13;6.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:13:30;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.64;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:15:58;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.45;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:18:25;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;5.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:20:52;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.58;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:23:23;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.70;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:25:51;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:28:18;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:30:45;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:33:12;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:35:39;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.78;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:38:06;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:40:33;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.44;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:43:00;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;5.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:45:26;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.67;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:47:53;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;5.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:50:20;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.56;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:52:46;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;6.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:55:13;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.73;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T01:57:40;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.57;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:00:07;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.36;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:02:40;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.34;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:05:08;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:07:37;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.30;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:10:04;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.32;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:12:32;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:15:00;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.35;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:17:26;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.51;6.39;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:19:53;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.56;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:22:19;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.24;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:24:46;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.67;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:27:15;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.32;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:29:42;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.68;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:32:08;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;6.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:34:38;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.07;7.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:37:04;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.88;7.55;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:39:31;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.00;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:41:58;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;8.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:44:24;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.84;10.93;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:46:51;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.59;10.71;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:49:18;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.77;10.86;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:51:44;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.40;11.41;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:54:11;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.79;9.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:56:37;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T02:59:06;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:01:33;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.61;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:03:59;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.31;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:06:26;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:08:53;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;8.78;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:11:20;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:13:47;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;8.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:16:14;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;7.98;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:18:40;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.02;7.68;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:21:08;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.45;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:23:35;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:26:02;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:28:33;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.24;9.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:31:03;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;7.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:33:33;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:36:01;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.53;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:38:36;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.29;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:41:22;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:43:53;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.06;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:46:20;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.47;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:48:53;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:51:23;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:53:53;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:56:22;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T03:58:49;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;2.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:01:16;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.53;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:03:48;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:06:18;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.45;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:08:46;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.72;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:11:13;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:13:39;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.59;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:16:06;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:18:35;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:21:02;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.54;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:23:29;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:26:06;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:28:54;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:31:21;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:33:49;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:36:16;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:38:46;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.16;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:41:24;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:43:51;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.49;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:46:19;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.07;6.01;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:48:59;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;5.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:51:27;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:53:54;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.39;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:56:21;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.46;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T04:58:49;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.85;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:01:19;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.67;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:03:48;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.34;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:06:16;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.71;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:08:44;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.33;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:11:31;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.02;11.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:13:59;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.26;9.58;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:16:33;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:19:01;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.55;13.23;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:21:33;2.08;2.08;2.08;1.96;15.67;15.66;15.66;15.62;13.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:24:00;2.25;2.25;2.25;2.13;16.98;16.98;16.98;16.94;14.41;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:26:44;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.73;13.39;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:29:12;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.06;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:31:39;2.94;2.94;2.94;2.78;22.22;22.21;22.21;22.15;18.85;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:34:06;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.99;17.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:36:33;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.21;18.90;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:38:59;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.81;18.56;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:41:26;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.66;21.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:43:53;3.23;3.23;3.23;3.06;24.40;24.40;24.40;24.33;20.71;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:46:21;3.38;3.38;3.38;3.19;25.50;25.49;25.49;25.42;21.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:48:47;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.11;23.07;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:51:14;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.68;24.41;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:53:41;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.17;23.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:56:08;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.42;27.59;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T05:58:36;4.35;4.35;4.35;4.11;32.84;32.83;32.83;32.74;27.86;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:01:04;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.06;26.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:03:31;4.09;4.09;4.09;3.87;30.87;30.86;30.86;30.78;26.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:05:58;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.05;28.12;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:08:25;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.58;26.87;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:10:52;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.42;25.88;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:13:21;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.19;23.98;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:16:07;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.23;21.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:18:38;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.54;23.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:21:05;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.68;19.30;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:23:32;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.40;22.47;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:25:59;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.93;23.77;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:28:26;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.20;23.14;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:30:52;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.42;23.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:33:19;3.52;3.52;3.52;3.33;26.57;26.56;26.56;26.49;22.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:35:46;3.93;3.93;3.93;3.72;29.69;29.68;29.68;29.60;25.19;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:38:12;3.59;3.59;3.59;3.40;27.14;27.13;27.13;27.06;23.03;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:40:39;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.93;24.62;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:43:06;4.38;4.38;4.38;4.14;33.03;33.03;33.02;32.94;28.03;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:45:33;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.66;32.89;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:47:59;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.57;39.63;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:50:26;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.02;40.01;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:52:53;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.50;49.78;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:55:19;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.53;46.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T06:57:46;6.60;6.60;6.60;6.24;49.80;49.80;49.78;49.66;42.26;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:00:13;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.22;41.03;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:02:40;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.33;44.53;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:05:06;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.82;43.24;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:07:34;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.46;42.93;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:10:04;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.88;44.99;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:12:31;6.41;6.41;6.41;6.06;48.41;48.41;48.40;48.27;41.08;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:14:59;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.49;40.41;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:17:26;6.64;6.64;6.64;6.28;50.14;50.13;50.12;50.00;42.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:19:53;6.27;6.27;6.27;5.93;47.34;47.34;47.33;47.21;40.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:22:20;6.09;6.09;6.09;5.76;45.99;45.99;45.98;45.86;39.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:24:46;5.34;5.34;5.34;5.05;40.35;40.35;40.34;40.24;34.24;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:27:13;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.92;34.82;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:29:41;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.25;35.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-24T07:32:07;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.91;32.26;0.42
