sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:02:09;27.50;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:04:36;27.51;17.81
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:07:05;27.50;17.82
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:09:32;27.50;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:11:57;27.51;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:14:23;27.49;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:16:48;27.50;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:19:14;27.50;17.82
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:21:39;27.49;17.82
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:24:05;27.47;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:26:30;27.47;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:28:56;27.47;17.81
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:31:21;27.47;17.81
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:33:47;27.46;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:36:12;27.47;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:38:37;27.46;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:41:03;27.47;17.85
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:43:29;27.47;17.86
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:45:54;27.46;17.89
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:48:20;27.46;17.88
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:50:45;27.45;17.94
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:53:11;27.44;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:55:36;27.46;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-24T00:58:02;27.45;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:00:28;27.44;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:02:53;27.45;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:05:20;27.45;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:07:46;27.46;18.01
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:10:14;27.45;18.04
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:12:40;27.46;18.05
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:15:05;27.47;18.01
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:17:32;27.47;18.00
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:19:58;27.47;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:22:23;27.49;18.00
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:24:48;27.47;18.03
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:27:14;27.46;18.05
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:29:40;27.49;18.08
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:32:05;27.47;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:34:31;27.47;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:36:57;27.46;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:39:22;27.47;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:41:51;27.46;18.08
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:44:17;27.46;18.08
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:46:43;27.47;18.05
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:49:09;27.47;18.09
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:51:34;27.47;18.07
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:54:00;27.47;18.09
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:56:25;27.46;18.07
69320;HTU21D;56467;53.502;49.248;2023-04-24T01:58:53;27.47;18.09
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:01:20;27.47;18.09
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:03:46;27.47;18.11
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:06:11;27.47;18.10
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:08:36;27.47;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:11:02;27.46;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:13:28;27.49;18.08
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:15:53;27.49;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:18:19;27.47;18.05
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:20:45;27.47;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:23:10;27.46;18.07
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:25:36;27.44;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:28:01;27.46;18.15
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:30:28;27.47;18.16
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:32:53;27.46;18.18
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:35:19;27.47;18.20
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:37:45;27.49;18.21
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:40:10;27.50;18.19
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:42:36;27.49;18.20
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:45:01;27.50;18.20
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:47:27;27.50;18.21
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:49:52;27.49;18.22
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:52:17;27.50;18.23
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:54:43;27.51;18.22
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:57:08;27.51;18.25
69320;HTU21D;56467;53.502;49.248;2023-04-24T02:59:34;27.49;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:02:00;27.51;18.26
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:04:25;27.51;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:06:52;27.49;18.29
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:09:20;27.50;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:11:45;27.51;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:14:11;27.51;18.30
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:16:36;27.51;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:19:02;27.51;18.32
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:21:27;27.53;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:23:53;27.51;18.32
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:26:18;27.51;18.33
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:28:44;27.53;18.35
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:31:10;27.52;18.35
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:33:35;27.52;18.34
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:36:01;27.53;18.37
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:38:26;27.52;18.38
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:40:52;27.53;18.40
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:43:17;27.53;18.42
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:45:43;27.52;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:48:08;27.54;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:50:34;27.54;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:52:59;27.54;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:55:25;27.55;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T03:57:51;27.54;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:00:16;27.55;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:02:41;27.55;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:05:07;27.54;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:07:33;27.56;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:09:58;27.55;18.41
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:12:24;27.56;18.39
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:14:49;27.56;18.41
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:17:15;27.56;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:19:41;27.56;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:22:07;27.58;18.42
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:24:33;27.57;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:26:58;27.57;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:29:24;27.58;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:31:51;27.58;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:34:17;27.58;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:36:43;27.59;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:39:09;27.58;18.45
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:41:34;27.59;18.47
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:44:00;27.58;18.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:46:26;27.59;18.46
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:48:52;27.60;18.51
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:51:18;27.60;18.52
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:53:43;27.60;18.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:56:08;27.60;18.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T04:58:34;27.61;18.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:00:59;27.61;18.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:03:25;27.60;18.57
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:05:50;27.61;18.59
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:08:16;27.61;18.62
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:10:41;27.63;18.64
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:13:07;27.61;18.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:15:33;27.63;18.66
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:17:58;27.63;18.64
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:20:23;27.64;18.66
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:22:49;27.65;18.67
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:25:15;27.65;18.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:27:40;27.64;18.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:30:06;27.67;18.74
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:32:31;27.66;18.75
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:34:57;27.67;18.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:37:22;27.67;18.75
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:39:48;27.68;18.78
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:42:13;27.67;18.83
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:44:39;27.69;18.86
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:47:04;27.67;18.90
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:49:30;27.69;18.90
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:51:56;27.69;18.91
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:54:22;27.69;18.93
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:56:48;27.70;18.94
69320;HTU21D;56467;53.502;49.248;2023-04-24T05:59:14;27.70;18.96
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:01:39;27.70;19.02
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:04:05;27.70;19.09
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:06:31;27.71;19.18
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:08:57;27.72;19.23
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:11:24;27.73;19.30
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:13:50;27.74;19.34
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:16:15;27.72;19.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:18:41;27.73;19.42
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:21:06;27.71;19.39
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:23:32;27.69;19.45
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:25:58;27.69;19.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:28:23;27.69;19.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:30:49;27.70;19.51
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:33:15;27.69;19.58
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:35:41;27.68;19.58
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:38:06;27.68;19.62
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:40:32;27.68;19.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:42:58;27.68;19.67
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:45:25;27.67;19.70
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:47:50;27.66;19.71
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:50:16;27.66;19.74
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:52:42;27.67;19.78
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:55:07;27.67;19.83
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:57:33;27.69;19.86
69320;HTU21D;56467;53.502;49.248;2023-04-24T06:59:58;27.70;19.95
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:02:24;27.71;20.05
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:04:50;27.73;20.19
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:07:15;27.73;20.36
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:09:41;27.73;20.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:12:10;27.74;20.53
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:14:35;27.74;20.55
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:17:02;27.75;20.62
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:19:27;27.75;20.66
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:21:53;27.75;20.70
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:24:20;27.76;20.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:26:45;27.79;20.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:29:11;27.78;20.76
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:31:37;27.80;20.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:34:03;27.80;20.76
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:36:28;27.82;20.77
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:38:54;27.82;20.80
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:41:20;27.82;20.83
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:43:46;27.82;20.89
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:46:12;27.83;20.93
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:48:37;27.83;21.02
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:51:03;27.83;21.08
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:53:28;27.84;21.10
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:55:54;27.84;21.15
69320;HTU21D;56467;53.502;49.248;2023-04-24T07:58:20;27.85;21.19
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:00:46;27.85;21.28
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:03:11;27.85;21.33
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:05:37;27.86;21.35
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:08:04;27.86;21.41
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:10:29;27.87;21.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:12:55;27.87;21.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:15:20;27.88;21.50
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:17:46;27.90;21.51
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:20:12;27.89;21.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:22:41;27.89;21.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:25:07;27.89;21.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:27:32;27.93;21.52
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:29:58;27.93;21.49
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:32:26;27.93;21.49
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:34:58;27.93;21.50
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:37:25;27.94;21.49
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:39:50;27.94;21.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:42:16;27.95;21.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:44:42;27.95;21.47
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:47:08;27.96;21.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:49:34;27.96;21.46
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:52:01;27.98;21.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:54:27;27.97;21.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:56:53;27.98;21.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T08:59:22;27.98;21.45
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:01:48;27.98;21.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:04:14;27.98;21.42
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:06:41;27.99;21.44
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:09:07;27.99;21.42
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:11:34;28.00;21.41
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:13:59;27.99;21.40
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:16:25;28.00;21.40
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:18:51;28.01;21.40
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:21:17;28.02;21.37
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:23:42;28.01;21.37
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:26:09;28.04;21.36
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:28:35;28.03;21.36
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:31:05;28.05;21.41
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:33:30;28.08;21.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:35:56;28.09;21.55
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:38:35;28.09;21.60
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:41:13;28.10;21.66
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:43:39;28.12;21.72
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:46:06;28.13;21.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:48:35;28.14;21.78
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:51:01;28.15;21.89
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:53:28;28.17;21.92
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:55:54;28.19;21.95
69320;HTU21D;56467;53.502;49.248;2023-04-24T09:58:26;28.21;22.00
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:00:55;28.24;22.08
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:03:23;28.25;22.13
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:05:49;28.28;22.13
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:08:16;28.29;22.22
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:10:42;28.33;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:13:11;28.34;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:15:37;28.37;22.34
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:18:06;28.40;22.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:20:33;28.42;22.48
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:22:58;28.43;22.52
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:25:28;28.46;22.55
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:27:54;28.49;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:30:25;28.50;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:32:51;28.54;22.60
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:35:17;28.57;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:37:44;28.59;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:40:10;28.62;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:42:39;28.64;22.58
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:45:05;28.67;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:47:39;28.71;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:50:07;28.73;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:52:46;28.76;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:55:12;28.79;22.70
69320;HTU21D;56467;53.502;49.248;2023-04-24T10:57:38;28.83;22.79
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:00:14;28.87;22.84
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:02:40;28.89;22.75
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:05:14;28.92;22.75
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:10:26;29.00;22.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:12:52;29.03;22.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:15:17;29.06;22.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:17:44;29.09;22.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:20:11;29.14;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:22:37;29.17;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:25:04;29.20;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:27:31;29.23;22.60
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:35:05;29.20;22.49
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:37:37;29.18;22.64
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:40:04;29.15;22.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:42:39;29.09;22.82
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:45:08;29.08;23.01
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:47:34;29.06;23.13
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:50:00;29.04;23.15
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:52:26;29.03;23.15
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:54:52;29.02;23.11
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:57:21;28.98;23.13
69320;HTU21D;56467;53.502;49.248;2023-04-24T11:59:47;28.95;23.17
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:02:22;28.93;23.21
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:04:48;28.93;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:07:13;28.92;23.28
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:09:42;28.90;23.27
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:12:08;28.89;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:14:41;28.90;23.23
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:17:07;28.87;23.22
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:19:32;28.86;23.21
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:22:01;28.85;23.20
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:24:28;28.84;23.18
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:26:53;28.80;23.17
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:29:23;28.80;23.17
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:31:49;28.76;23.17
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:34:18;28.76;23.17
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:36:44;28.75;23.16
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:39:19;28.73;23.18
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:41:54;28.71;23.21
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:44:28;28.69;23.21
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:46:54;28.67;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:49:19;28.65;23.26
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:51:45;28.67;23.27
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:54:10;28.64;23.27
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:56:37;28.63;23.28
69320;HTU21D;56467;53.502;49.248;2023-04-24T12:59:04;28.62;23.30
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:01:30;28.61;23.32
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:03:55;28.61;23.37
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:06:21;28.60;23.41
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:08:46;28.60;23.43
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:11:13;28.60;23.49
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:13:39;28.59;23.52
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:16:04;28.60;23.54
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:18:30;28.60;23.57
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:20:55;28.61;23.56
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:23:21;28.59;23.59
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:25:48;28.58;23.65
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:28:13;28.59;23.66
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:30:39;28.57;23.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:33:04;28.55;23.69
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:35:30;28.53;23.71
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:37:56;28.49;23.72
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:40:21;28.48;23.73
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:42:47;28.46;23.72
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:45:12;28.43;23.75
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:47:38;28.42;23.94
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:50:06;28.42;24.15
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:52:32;28.40;24.40
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:54:57;28.41;24.52
69320;HTU21D;56467;53.502;49.248;2023-04-24T13:57:22;28.39;24.66
