sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:00:53;42.34;35.94;61.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:03:21;42.08;36.45;62.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:05:47;42.07;36.91;63.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:08:14;41.40;35.94;57.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:10:42;41.67;35.94;62.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:13:09;49.53;37.12;76.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:15:35;42.26;37.12;55.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:18:01;46.80;37.52;77.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:20:28;43.74;35.94;64.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:22:55;40.99;37.12;54.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:25:21;41.73;36.69;53.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:27:49;44.75;36.45;67.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:30:15;41.12;37.12;57.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:32:42;41.50;37.32;51.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:35:08;40.95;35.04;54.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:37:35;40.36;36.45;55.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:40:02;46.68;36.69;68.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:42:28;48.55;36.69;70.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:44:56;42.83;37.12;61.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:47:23;45.81;37.52;67.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:49:50;40.82;36.69;56.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:52:16;40.51;36.45;47.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:54:43;41.17;35.66;58.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:57:10;40.58;35.04;47.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T00:59:36;41.02;36.45;55.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:02:04;42.59;37.12;60.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:04:31;41.21;37.12;50.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:06:58;48.81;35.36;75.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:09:25;42.46;37.70;63.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:11:51;40.75;36.69;54.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:14:18;47.17;37.12;70.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:16:44;43.54;37.32;67.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:19:12;45.82;37.70;66.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:21:40;43.42;38.21;63.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:24:09;42.19;38.05;62.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:26:36;46.84;38.21;70.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:29:02;42.52;37.32;58.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:31:28;43.36;38.05;61.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:33:55;45.32;37.32;67.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:36:22;42.64;37.87;59.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:38:50;41.01;37.32;53.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:41:18;44.12;37.32;63.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:43:45;49.42;37.52;73.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:46:11;45.39;38.52;70.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:48:38;41.52;36.69;54.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:51:04;44.84;38.37;65.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:53:31;48.85;37.12;72.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:55:57;43.98;38.21;65.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T01:58:25;50.29;39.21;74.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:00:52;45.69;38.52;66.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:03:19;44.21;38.67;66.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:05:45;45.19;38.37;65.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:08:11;43.45;38.37;61.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:10:38;47.91;38.67;72.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:13:04;43.39;38.05;58.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:15:32;43.63;38.52;64.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:17:58;47.06;38.67;71.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:20:25;41.74;38.21;56.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:22:51;44.22;38.05;64.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:25:18;43.14;38.37;57.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:27:44;50.49;38.81;73.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:30:11;45.20;37.52;66.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:32:38;41.37;37.32;52.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:35:05;44.27;38.37;66.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:37:32;47.50;37.32;66.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:39:58;52.19;37.12;75.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:42:24;45.18;38.67;67.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:44:51;47.43;38.37;73.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:47:17;50.41;38.21;73.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:49:45;58.20;39.70;79.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:52:11;50.86;37.88;80.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:54:38;49.19;38.21;75.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:57:04;48.85;36.91;71.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T02:59:31;47.48;39.08;68.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:01:57;42.69;37.70;58.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:04:24;42.88;38.37;60.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:06:52;44.75;40.33;57.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:09:19;51.54;40.03;80.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:11:46;47.25;39.08;67.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:14:13;55.47;39.46;79.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:16:39;49.77;39.81;74.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:19:06;51.46;39.58;73.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:21:33;49.45;40.89;81.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:24:02;48.78;44.07;63.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:26:28;47.44;41.61;67.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:28:55;45.70;41.14;66.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:31:22;46.60;41.14;67.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:33:48;52.51;40.98;80.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:36:15;52.62;41.30;67.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:38:41;53.91;41.30;68.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:41:09;50.65;41.41;65.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:43:35;49.18;42.09;67.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:46:01;52.04;41.53;66.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:48:28;52.29;40.89;67.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:50:54;48.76;41.61;69.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:53:20;50.91;41.61;66.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:55:47;52.60;41.22;72.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T03:58:15;51.60;41.89;67.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:00:41;48.61;40.53;65.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:03:09;49.86;41.53;66.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:05:35;50.44;42.16;63.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:08:02;49.00;41.06;64.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:10:28;48.90;41.61;65.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:12:55;47.49;42.59;63.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:15:23;48.82;42.65;67.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:17:50;52.82;42.16;70.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:20:16;49.13;42.22;66.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:22:43;50.07;41.38;69.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:25:09;48.53;42.93;72.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:27:36;44.88;41.82;59.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:30:04;46.31;42.47;64.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:32:32;49.58;42.93;71.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:34:59;46.36;42.47;61.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:37:28;51.21;42.76;69.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:39:54;51.04;41.61;69.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:42:20;47.20;43.00;60.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:44:48;45.50;42.98;60.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:47:15;44.74;41.30;54.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:49:43;49.11;42.41;78.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:52:10;51.62;42.59;79.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:54:36;47.29;41.75;67.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:57:02;43.84;41.82;57.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T04:59:29;46.50;41.68;67.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:01:55;46.69;42.53;62.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:04:22;50.16;42.59;71.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:06:49;49.54;42.71;70.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:09:17;47.22;42.76;59.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:11:43;47.72;42.98;61.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:14:10;46.05;42.22;63.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:16:37;48.19;42.71;73.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:19:04;49.58;43.04;65.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:21:30;46.52;41.96;58.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:23:58;49.73;42.00;68.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:26:24;46.21;42.03;65.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:28:51;45.70;41.46;62.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:31:17;52.53;41.68;75.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:33:44;61.58;42.76;91.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:36:10;48.38;41.19;70.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:38:37;48.11;42.88;63.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:41:05;52.36;43.49;74.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:43:32;47.20;43.68;60.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:45:58;47.04;43.39;59.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:48:24;46.44;42.35;67.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:50:51;46.20;42.41;60.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:53:17;47.05;41.53;66.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:55:43;49.55;41.68;71.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T05:58:11;45.03;42.06;60.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:00:39;48.16;41.53;65.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:03:07;53.27;41.82;65.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:05:34;46.02;40.33;64.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:08:01;44.65;40.13;60.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:10:27;45.01;40.89;60.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:12:53;50.46;41.53;75.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:15:23;45.87;41.61;58.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:17:50;48.75;41.53;72.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:20:16;55.67;42.88;69.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:22:42;54.69;42.22;60.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:25:09;60.11;43.19;72.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:27:35;58.50;42.76;64.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:30:02;50.24;42.47;66.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:32:30;52.93;42.76;77.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:34:57;48.68;41.61;65.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:37:24;46.44;41.68;65.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:39:50;48.55;42.16;69.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:42:17;50.11;41.96;69.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:44:45;48.06;42.09;66.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:47:12;48.21;40.62;66.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:49:40;45.22;41.89;54.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:52:06;54.15;41.89;84.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:54:32;46.23;40.89;65.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:56:59;51.03;41.46;73.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T06:59:27;49.46;41.06;70.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:01:54;52.00;42.88;68.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:04:20;53.06;41.53;76.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:06:48;51.96;41.96;77.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:09:16;47.16;42.09;58.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:11:43;53.45;41.82;81.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:14:10;48.83;40.43;71.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:16:37;52.42;40.23;73.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:19:03;51.51;40.80;79.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:21:29;53.14;41.30;70.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:23:58;53.90;41.22;74.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:26:25;50.44;40.71;69.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:28:51;52.17;40.03;72.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:31:17;50.52;41.89;68.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:33:46;66.34;44.01;82.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:36:13;50.05;42.82;68.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:38:43;47.17;41.82;65.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:41:13;47.91;41.61;69.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:43:40;51.70;41.82;69.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:46:07;47.72;41.61;66.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:48:35;47.39;42.16;69.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:51:01;46.98;42.22;57.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:53:27;52.34;41.75;76.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:55:54;50.37;42.35;74.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T07:58:22;49.26;43.63;65.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:00:48;56.94;43.19;77.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:03:15;52.05;41.53;71.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:05:44;49.61;42.03;68.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:08:10;57.30;42.53;83.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:10:37;64.25;45.30;82.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:13:03;53.64;42.82;74.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:15:34;55.70;43.86;81.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:18:01;67.44;43.99;90.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:20:27;59.40;43.14;83.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:22:54;66.66;43.49;89.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:25:21;53.64;42.76;74.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:27:49;55.42;42.29;79.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:30:19;57.77;43.44;80.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:32:52;59.50;43.63;82.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:35:19;60.31;42.76;84.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:37:45;57.41;43.14;84.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:40:13;61.17;42.98;82.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:42:41;63.47;42.41;85.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:45:08;60.86;43.04;84.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:47:35;67.53;42.82;92.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:50:03;57.02;42.09;81.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:52:31;57.15;42.82;78.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:54:59;60.31;43.68;86.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:57:25;61.18;44.43;82.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T08:59:52;62.24;43.90;82.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:02:19;55.87;43.24;75.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:04:45;63.19;42.71;90.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:07:14;54.83;42.69;77.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:09:42;58.58;43.49;77.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:12:08;59.27;44.35;82.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:14:35;55.34;43.54;80.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:17:04;48.86;43.49;72.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:19:31;58.82;44.27;86.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:21:57;49.55;43.49;68.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:24:25;55.50;44.15;75.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:26:55;59.12;43.19;83.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:29:23;58.45;43.72;85.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:31:49;59.69;44.65;84.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:34:19;57.04;42.65;85.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:36:46;57.67;44.73;77.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:39:14;53.09;44.15;76.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:41:46;56.61;43.72;78.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:44:13;58.18;44.27;82.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:46:40;65.06;47.18;92.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:49:07;65.82;45.07;88.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:51:34;58.24;44.97;77.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:54:02;58.38;43.68;77.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:56:29;53.88;43.54;71.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T09:59:05;63.89;44.39;84.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:01:32;61.37;43.63;85.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:03:59;60.68;49.07;72.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:06:29;63.07;47.55;79.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:08:56;66.72;48.64;89.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:11:23;64.03;43.90;83.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:13:50;62.73;45.14;88.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:16:18;57.74;43.34;80.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:18:45;62.42;44.54;84.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:21:12;61.68;43.99;87.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:23:38;57.56;43.68;87.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:26:05;58.22;43.49;84.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:28:32;63.78;42.47;88.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:31:00;59.81;43.49;83.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:33:27;53.75;43.14;73.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:35:58;62.52;43.68;86.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:38:25;55.35;43.34;81.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:40:57;52.49;42.47;75.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:43:23;52.10;43.86;74.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:46:02;55.20;44.31;80.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:48:31;56.94;43.44;78.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:50:57;61.56;45.01;85.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:53:24;62.94;43.94;87.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:55:56;58.44;42.35;78.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T10:58:23;64.08;43.24;89.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:00:55;59.98;44.80;81.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:03:23;62.68;44.23;84.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:05:56;65.81;44.07;88.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:08:24;59.00;43.49;80.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:11:00;49.34;43.14;62.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:13:31;53.38;44.27;78.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:16:21;59.94;44.87;86.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:18:50;55.10;44.43;74.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-04-24T11:21:20;58.83;45.39;81.13;;
