sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:01:27;22;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:03:30;26;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:05:53;26;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:07:55;23;23;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:10:19;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:12:21;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:14:45;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:16:46;26;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:19:11;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:21:13;21;20;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:23:36;16;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:25:38;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:28:02;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:30:04;21;21;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:32:28;24;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:34:29;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:36:54;23;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:38:55;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:41:19;23;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:43:22;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:45:45;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:47:47;25;25;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:50:11;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:52:17;25;24;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:54:37;23;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:56:38;28;27;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T00:59:02;25;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:01:05;29;28;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:03:28;27;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:05:32;28;27;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:07:54;24;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:09:55;26;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:12:19;26;25;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:14:21;25;25;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:16:45;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:18:47;23;22;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:21:11;22;21;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:23:17;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:25:37;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:27:38;25;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:30:03;24;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:32:06;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:34:28;25;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:36:30;24;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:38:54;23;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:40:55;20;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:43:20;24;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:45:22;24;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:47:45;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:49:49;24;23;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:52:11;23;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:54:12;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:56:37;23;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T01:58:43;25;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:01:03;24;23;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:03:04;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:05:28;24;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:07:30;25;24;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:09:54;26;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:11:56;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:14:20;24;24;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:16:21;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:18:46;26;24;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:20:47;24;23;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:23:12;23;22;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:25:15;24;23;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:27:37;22;21;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:29:39;22;22;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:32:03;23;23;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:34:05;21;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:36:29;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:38:31;21;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:40:55;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:42:56;21;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:45:21;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:47:22;23;22;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:49:46;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:51:48;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:54:12;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:56:14;23;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T02:58:38;21;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:00:39;23;20;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:03:04;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:05:07;19;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:07:29;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:09:32;21;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:11:55;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:13:58;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:16:21;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:18:22;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:20:47;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:22:48;16;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:25:13;19;19;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:27:14;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:29:38;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:31:40;18;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:34:04;18;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:36:05;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:38:30;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:40:32;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:42:56;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:44:57;22;21;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:47:21;22;21;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:49:23;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:51:47;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:53:52;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:56:13;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T03:58:15;17;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:00:39;20;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:02:41;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:05:04;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:07:07;18;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:09:30;15;15;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:11:33;16;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:13:56;21;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:15:57;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:18:22;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:20:23;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:22:47;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:24:49;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:27:13;20;19;15
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:29:19;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:31:39;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:33:41;19;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:36:05;18;18;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:38:07;19;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:40:31;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:42:33;17;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:44:57;18;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:46:58;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:49:22;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:51:25;18;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:53:48;16;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:55:50;19;19;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T04:58:14;20;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:00:16;19;18;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:02:40;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:04:42;16;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:07:05;14;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:09:07;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:11:31;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:13:33;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:15:57;14;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:17:59;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:20:23;15;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:22:25;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:24:51;17;17;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:26:54;13;12;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:29:14;6;5;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:31:15;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:33:40;15;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:35:41;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:38:05;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:40:08;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:42:31;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:44:33;14;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:46:57;14;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:48:58;14;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:51:23;17;16;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:53:25;20;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:55:49;17;17;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T05:57:53;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:00:14;15;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:02:18;15;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:04:40;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:06:45;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:09:06;15;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:11:08;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:13:32;18;16;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:15:33;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:17:57;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:20:00;19;17;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:22:23;15;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:24:28;21;19;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:26:49;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:28:51;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:31:14;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:33:17;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:35:40;11;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:37:42;14;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:40:06;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:42:08;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:44:32;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:46:41;12;12;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:48:58;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:50:59;12;12;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:53:23;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:55:25;11;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:57:49;13;13;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T06:59:50;11;10;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:02:14;11;11;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:04:16;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:06:40;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:08:42;9;8;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:11:06;14;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:13:08;13;13;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:15:31;10;10;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:17:33;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:19:57;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:21:59;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:24:23;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:26:25;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:28:48;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:30:50;10;9;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:33:14;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:35:16;11;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:37:40;10;9;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:39:46;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:42:05;12;12;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:44:07;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:46:31;11;10;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:48:33;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:50:57;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:52:58;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:55:23;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:57:25;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T07:59:48;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:01:50;8;8;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:04:14;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:06:16;6;6;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:08:40;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:10:41;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:13:05;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:15:08;9;9;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:17:31;9;9;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:19:33;11;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:21:57;10;9;6
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:23:58;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:26:22;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:28:25;10;9;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:30:48;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:32:55;10;10;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:35:14;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:37:15;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:39:39;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:41:42;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:44:05;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:46:07;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:48:31;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:50:36;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:52:57;12;12;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:55:02;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:57:22;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T08:59:25;12;12;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:01:48;11;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:03:52;12;11;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:06:13;12;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:08:17;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:10:39;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:12:41;14;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:15:05;12;12;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:17:08;10;10;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:19:31;14;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:21:33;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:26:09;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:28:40;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:30:33;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:32:48;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:34:49;14;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:39:27;15;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:43:47;15;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:46:06;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:48:10;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:50:31;16;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:52:34;14;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:54:56;14;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:56:58;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T09:59:22;14;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:01:30;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:03:48;15;15;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:05:49;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:08:14;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:10:19;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:12:39;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:14:41;15;14;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:17:05;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:19:11;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:21:30;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:23:34;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:25:56;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:28:02;12;11;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:30:22;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:32:25;12;12;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:34:47;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:36:50;9;9;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:39:13;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:41:17;10;10;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:43:39;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:45:42;9;9;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:48:05;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:50:16;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:54:47;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T10:59:10;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:01:26;9;9;8
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:03:33;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:10:24;12;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:12:27;13;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:15:21;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:16:54;7;7;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:19:08;11;11;9
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:21:16;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:23:35;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:25:38;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:30:05;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:34:38;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:36:47;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:38:49;16;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:41:13;13;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:43:15;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:45:39;15;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:47:51;15;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:50:05;12;12;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:52:08;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:54:30;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:56:32;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T11:58:56;14;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:00:58;13;13;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:03:22;14;14;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:05:24;15;15;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:07:47;14;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:12:14;17;17;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:14:17;15;14;12
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:16:39;14;13;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-04-24T12:18:44;14;13;10
