sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-24T00:01:57;17.95;48.34
65188;SHT30;51775;51.148;6.950;2023-04-24T00:04:23;17.93;47.99
65188;SHT30;51775;51.148;6.950;2023-04-24T00:06:48;17.95;47.88
65188;SHT30;51775;51.148;6.950;2023-04-24T00:09:13;17.99;47.72
65188;SHT30;51775;51.148;6.950;2023-04-24T00:11:39;17.96;47.57
65188;SHT30;51775;51.148;6.950;2023-04-24T00:14:04;17.98;47.79
65188;SHT30;51775;51.148;6.950;2023-04-24T00:16:29;17.93;47.95
65188;SHT30;51775;51.148;6.950;2023-04-24T00:18:54;17.92;47.88
65188;SHT30;51775;51.148;6.950;2023-04-24T00:21:20;17.93;47.64
65188;SHT30;51775;51.148;6.950;2023-04-24T00:23:45;17.91;47.97
65188;SHT30;51775;51.148;6.950;2023-04-24T00:26:11;17.91;47.69
65188;SHT30;51775;51.148;6.950;2023-04-24T00:28:36;17.91;47.83
65188;SHT30;51775;51.148;6.950;2023-04-24T00:31:01;17.86;48.16
65188;SHT30;51775;51.148;6.950;2023-04-24T00:33:27;17.88;47.91
65188;SHT30;51775;51.148;6.950;2023-04-24T00:35:52;17.84;47.83
65188;SHT30;51775;51.148;6.950;2023-04-24T00:38:18;17.82;47.86
65188;SHT30;51775;51.148;6.950;2023-04-24T00:40:43;17.84;47.59
65188;SHT30;51775;51.148;6.950;2023-04-24T00:43:08;17.81;47.82
65188;SHT30;51775;51.148;6.950;2023-04-24T00:45:34;17.78;47.76
65188;SHT30;51775;51.148;6.950;2023-04-24T00:48:00;17.79;47.26
65188;SHT30;51775;51.148;6.950;2023-04-24T00:50:25;17.79;47.18
65188;SHT30;51775;51.148;6.950;2023-04-24T00:52:51;17.79;47.07
65188;SHT30;51775;51.148;6.950;2023-04-24T00:55:16;17.77;47.91
65188;SHT30;51775;51.148;6.950;2023-04-24T00:57:42;17.78;47.86
65188;SHT30;51775;51.148;6.950;2023-04-24T01:00:08;17.75;47.57
65188;SHT30;51775;51.148;6.950;2023-04-24T01:02:34;17.75;47.70
65188;SHT30;51775;51.148;6.950;2023-04-24T01:04:59;17.73;48.11
65188;SHT30;51775;51.148;6.950;2023-04-24T01:07:24;17.74;47.72
65188;SHT30;51775;51.148;6.950;2023-04-24T01:09:50;17.70;48.05
65188;SHT30;51775;51.148;6.950;2023-04-24T01:12:16;17.67;48.06
65188;SHT30;51775;51.148;6.950;2023-04-24T01:14:41;17.67;47.99
65188;SHT30;51775;51.148;6.950;2023-04-24T01:17:07;17.64;47.33
65188;SHT30;51775;51.148;6.950;2023-04-24T01:19:32;17.65;47.79
65188;SHT30;51775;51.148;6.950;2023-04-24T01:21:58;17.61;47.95
65188;SHT30;51775;51.148;6.950;2023-04-24T01:24:27;17.61;47.89
65188;SHT30;51775;51.148;6.950;2023-04-24T01:26:52;17.60;47.15
65188;SHT30;51775;51.148;6.950;2023-04-24T01:29:18;17.58;46.99
65188;SHT30;51775;51.148;6.950;2023-04-24T01:31:43;17.57;46.77
65188;SHT30;51775;51.148;6.950;2023-04-24T01:34:09;17.58;46.68
65188;SHT30;51775;51.148;6.950;2023-04-24T01:36:35;17.57;46.90
65188;SHT30;51775;51.148;6.950;2023-04-24T01:39:00;17.57;46.85
65188;SHT30;51775;51.148;6.950;2023-04-24T01:41:26;17.58;46.33
65188;SHT30;51775;51.148;6.950;2023-04-24T01:43:51;17.57;46.74
65188;SHT30;51775;51.148;6.950;2023-04-24T01:46:17;17.55;46.69
65188;SHT30;51775;51.148;6.950;2023-04-24T01:48:45;17.54;47.10
65188;SHT30;51775;51.148;6.950;2023-04-24T01:51:10;17.53;47.13
65188;SHT30;51775;51.148;6.950;2023-04-24T01:53:35;17.50;47.08
65188;SHT30;51775;51.148;6.950;2023-04-24T01:56:01;17.50;47.27
65188;SHT30;51775;51.148;6.950;2023-04-24T01:58:26;17.48;47.39
65188;SHT30;51775;51.148;6.950;2023-04-24T02:00:52;17.43;47.22
65188;SHT30;51775;51.148;6.950;2023-04-24T02:03:17;17.41;46.96
65188;SHT30;51775;51.148;6.950;2023-04-24T02:05:45;17.36;46.64
65188;SHT30;51775;51.148;6.950;2023-04-24T02:08:11;17.33;46.45
65188;SHT30;51775;51.148;6.950;2023-04-24T02:10:36;17.31;46.61
65188;SHT30;51775;51.148;6.950;2023-04-24T02:13:01;17.26;46.40
65188;SHT30;51775;51.148;6.950;2023-04-24T02:15:26;17.24;46.39
65188;SHT30;51775;51.148;6.950;2023-04-24T02:17:52;17.22;46.50
65188;SHT30;51775;51.148;6.950;2023-04-24T02:20:17;17.22;46.45
65188;SHT30;51775;51.148;6.950;2023-04-24T02:22:42;17.19;46.45
65188;SHT30;51775;51.148;6.950;2023-04-24T02:25:18;17.16;46.69
65188;SHT30;51775;51.148;6.950;2023-04-24T02:27:43;17.15;46.96
65188;SHT30;51775;51.148;6.950;2023-04-24T02:30:08;17.12;46.85
65188;SHT30;51775;51.148;6.950;2023-04-24T02:32:34;17.12;46.85
65188;SHT30;51775;51.148;6.950;2023-04-24T02:34:59;17.09;46.96
65188;SHT30;51775;51.148;6.950;2023-04-24T02:37:24;17.06;47.04
65188;SHT30;51775;51.148;6.950;2023-04-24T02:39:50;17.05;47.13
65188;SHT30;51775;51.148;6.950;2023-04-24T02:42:15;17.06;47.52
65188;SHT30;51775;51.148;6.950;2023-04-24T02:44:40;17.03;47.63
65188;SHT30;51775;51.148;6.950;2023-04-24T02:47:05;17.02;47.64
65188;SHT30;51775;51.148;6.950;2023-04-24T02:49:31;17.02;47.78
65188;SHT30;51775;51.148;6.950;2023-04-24T02:51:56;17.02;47.76
65188;SHT30;51775;51.148;6.950;2023-04-24T02:54:21;17.00;47.79
65188;SHT30;51775;51.148;6.950;2023-04-24T02:56:46;17.03;48.01
65188;SHT30;51775;51.148;6.950;2023-04-24T02:59:12;17.02;48.24
65188;SHT30;51775;51.148;6.950;2023-04-24T03:01:37;17.09;48.12
65188;SHT30;51775;51.148;6.950;2023-04-24T03:04:02;17.02;48.32
65188;SHT30;51775;51.148;6.950;2023-04-24T03:06:27;17.03;48.45
65188;SHT30;51775;51.148;6.950;2023-04-24T03:08:53;17.03;48.36
65188;SHT30;51775;51.148;6.950;2023-04-24T03:11:18;17.03;48.36
65188;SHT30;51775;51.148;6.950;2023-04-24T03:13:43;17.00;48.49
65188;SHT30;51775;51.148;6.950;2023-04-24T03:16:08;17.03;48.35
65188;SHT30;51775;51.148;6.950;2023-04-24T03:18:34;17.00;48.31
65188;SHT30;51775;51.148;6.950;2023-04-24T03:20:59;17.00;48.36
65188;SHT30;51775;51.148;6.950;2023-04-24T03:23:25;17.05;48.24
65188;SHT30;51775;51.148;6.950;2023-04-24T03:25:50;17.00;48.37
65188;SHT30;51775;51.148;6.950;2023-04-24T03:28:15;17.00;48.40
65188;SHT30;51775;51.148;6.950;2023-04-24T03:30:41;16.98;48.17
65188;SHT30;51775;51.148;6.950;2023-04-24T03:33:06;17.00;48.08
65188;SHT30;51775;51.148;6.950;2023-04-24T03:35:31;17.03;48.18
65188;SHT30;51775;51.148;6.950;2023-04-24T03:37:57;17.00;48.34
65188;SHT30;51775;51.148;6.950;2023-04-24T03:40:22;17.02;48.12
65188;SHT30;51775;51.148;6.950;2023-04-24T03:42:47;17.02;48.24
65188;SHT30;51775;51.148;6.950;2023-04-24T03:45:12;17.03;48.22
65188;SHT30;51775;51.148;6.950;2023-04-24T03:47:38;17.02;47.90
65188;SHT30;51775;51.148;6.950;2023-04-24T03:50:03;17.02;47.83
65188;SHT30;51775;51.148;6.950;2023-04-24T03:52:28;17.00;48.14
65188;SHT30;51775;51.148;6.950;2023-04-24T03:54:54;17.00;48.07
65188;SHT30;51775;51.148;6.950;2023-04-24T03:57:19;16.99;48.31
65188;SHT30;51775;51.148;6.950;2023-04-24T03:59:44;16.99;48.26
65188;SHT30;51775;51.148;6.950;2023-04-24T04:02:09;16.95;48.00
65188;SHT30;51775;51.148;6.950;2023-04-24T04:04:35;16.98;47.87
65188;SHT30;51775;51.148;6.950;2023-04-24T04:07:00;16.96;47.77
65188;SHT30;51775;51.148;6.950;2023-04-24T04:09:25;16.96;47.61
65188;SHT30;51775;51.148;6.950;2023-04-24T04:11:50;16.98;47.50
65188;SHT30;51775;51.148;6.950;2023-04-24T04:14:16;16.95;47.92
65188;SHT30;51775;51.148;6.950;2023-04-24T04:16:41;16.96;47.77
65188;SHT30;51775;51.148;6.950;2023-04-24T04:19:06;16.99;47.64
65188;SHT30;51775;51.148;6.950;2023-04-24T04:21:31;17.00;47.83
65188;SHT30;51775;51.148;6.950;2023-04-24T04:23:57;17.00;48.03
65188;SHT30;51775;51.148;6.950;2023-04-24T04:26:22;17.03;48.00
65188;SHT30;51775;51.148;6.950;2023-04-24T04:28:47;17.05;48.27
65188;SHT30;51775;51.148;6.950;2023-04-24T04:31:13;16.99;48.37
65188;SHT30;51775;51.148;6.950;2023-04-24T04:33:38;16.98;47.82
65188;SHT30;51775;51.148;6.950;2023-04-24T04:36:03;16.99;48.05
65188;SHT30;51775;51.148;6.950;2023-04-24T04:38:29;16.95;48.03
65188;SHT30;51775;51.148;6.950;2023-04-24T04:40:54;16.95;48.04
65188;SHT30;51775;51.148;6.950;2023-04-24T04:43:19;16.92;48.19
65188;SHT30;51775;51.148;6.950;2023-04-24T04:45:45;16.90;48.19
65188;SHT30;51775;51.148;6.950;2023-04-24T04:48:10;16.89;48.16
65188;SHT30;51775;51.148;6.950;2023-04-24T04:50:35;16.89;48.30
65188;SHT30;51775;51.148;6.950;2023-04-24T04:53:00;16.88;49.29
65188;SHT30;51775;51.148;6.950;2023-04-24T04:55:26;16.92;49.94
65188;SHT30;51775;51.148;6.950;2023-04-24T04:57:51;16.86;50.30
65188;SHT30;51775;51.148;6.950;2023-04-24T05:00:17;16.83;50.65
65188;SHT30;51775;51.148;6.950;2023-04-24T05:02:42;16.83;50.54
65188;SHT30;51775;51.148;6.950;2023-04-24T05:05:08;16.85;50.65
65188;SHT30;51775;51.148;6.950;2023-04-24T05:07:33;16.85;50.41
65188;SHT30;51775;51.148;6.950;2023-04-24T05:10:00;16.82;50.43
65188;SHT30;51775;51.148;6.950;2023-04-24T05:12:26;16.83;50.09
65188;SHT30;51775;51.148;6.950;2023-04-24T05:14:51;16.85;49.89
65188;SHT30;51775;51.148;6.950;2023-04-24T05:17:17;16.86;49.92
65188;SHT30;51775;51.148;6.950;2023-04-24T05:19:43;16.83;49.76
65188;SHT30;51775;51.148;6.950;2023-04-24T05:22:08;16.76;49.40
65188;SHT30;51775;51.148;6.950;2023-04-24T05:24:34;16.79;48.51
65188;SHT30;51775;51.148;6.950;2023-04-24T05:26:59;16.83;48.83
65188;SHT30;51775;51.148;6.950;2023-04-24T05:29:24;16.92;48.54
65188;SHT30;51775;51.148;6.950;2023-04-24T05:31:50;16.96;48.27
65188;SHT30;51775;51.148;6.950;2023-04-24T05:34:15;16.99;48.44
65188;SHT30;51775;51.148;6.950;2023-04-24T05:36:40;17.02;48.21
65188;SHT30;51775;51.148;6.950;2023-04-24T05:39:05;17.08;47.86
65188;SHT30;51775;51.148;6.950;2023-04-24T05:41:32;17.12;48.46
65188;SHT30;51775;51.148;6.950;2023-04-24T05:43:57;17.16;49.66
65188;SHT30;51775;51.148;6.950;2023-04-24T05:46:22;17.22;49.91
65188;SHT30;51775;51.148;6.950;2023-04-24T05:48:47;17.22;50.58
65188;SHT30;51775;51.148;6.950;2023-04-24T05:51:13;17.23;50.49
65188;SHT30;51775;51.148;6.950;2023-04-24T05:53:38;17.23;51.10
65188;SHT30;51775;51.148;6.950;2023-04-24T05:56:03;17.23;50.68
65188;SHT30;51775;51.148;6.950;2023-04-24T05:58:29;17.27;50.78
65188;SHT30;51775;51.148;6.950;2023-04-24T06:00:54;17.23;50.93
65188;SHT30;51775;51.148;6.950;2023-04-24T06:03:19;17.22;50.88
65188;SHT30;51775;51.148;6.950;2023-04-24T06:05:44;17.24;50.84
65188;SHT30;51775;51.148;6.950;2023-04-24T06:08:10;17.26;50.91
65188;SHT30;51775;51.148;6.950;2023-04-24T06:10:35;17.22;51.06
65188;SHT30;51775;51.148;6.950;2023-04-24T06:13:00;17.27;50.60
65188;SHT30;51775;51.148;6.950;2023-04-24T06:15:28;17.24;50.62
65188;SHT30;51775;51.148;6.950;2023-04-24T06:17:54;17.17;50.40
65188;SHT30;51775;51.148;6.950;2023-04-24T06:20:20;17.16;50.36
65188;SHT30;51775;51.148;6.950;2023-04-24T06:22:45;17.16;50.24
65188;SHT30;51775;51.148;6.950;2023-04-24T06:25:11;17.13;50.14
65188;SHT30;51775;51.148;6.950;2023-04-24T06:27:36;17.10;50.39
65188;SHT30;51775;51.148;6.950;2023-04-24T06:30:02;17.12;50.58
65188;SHT30;51775;51.148;6.950;2023-04-24T06:32:27;17.09;50.51
65188;SHT30;51775;51.148;6.950;2023-04-24T06:34:52;17.08;50.48
65188;SHT30;51775;51.148;6.950;2023-04-24T06:37:19;17.03;50.61
65188;SHT30;51775;51.148;6.950;2023-04-24T06:39:44;17.02;50.99
65188;SHT30;51775;51.148;6.950;2023-04-24T06:42:09;17.00;50.75
65188;SHT30;51775;51.148;6.950;2023-04-24T06:44:35;16.98;51.37
65188;SHT30;51775;51.148;6.950;2023-04-24T06:47:00;17.03;51.21
65188;SHT30;51775;51.148;6.950;2023-04-24T06:49:25;16.98;51.46
65188;SHT30;51775;51.148;6.950;2023-04-24T06:51:51;17.02;51.37
65188;SHT30;51775;51.148;6.950;2023-04-24T06:54:16;17.05;51.50
65188;SHT30;51775;51.148;6.950;2023-04-24T06:56:41;17.12;51.73
65188;SHT30;51775;51.148;6.950;2023-04-24T06:59:06;17.15;52.14
65188;SHT30;51775;51.148;6.950;2023-04-24T07:01:32;17.19;51.78
65188;SHT30;51775;51.148;6.950;2023-04-24T07:03:57;17.26;52.14
65188;SHT30;51775;51.148;6.950;2023-04-24T07:06:22;17.27;51.95
65188;SHT30;51775;51.148;6.950;2023-04-24T07:08:48;17.34;51.57
65188;SHT30;51775;51.148;6.950;2023-04-24T07:11:13;17.38;50.97
65188;SHT30;51775;51.148;6.950;2023-04-24T07:13:38;17.47;50.93
65188;SHT30;51775;51.148;6.950;2023-04-24T07:16:04;17.51;50.77
65188;SHT30;51775;51.148;6.950;2023-04-24T07:18:30;17.53;51.22
65188;SHT30;51775;51.148;6.950;2023-04-24T07:20:55;17.53;50.81
65188;SHT30;51775;51.148;6.950;2023-04-24T07:23:20;17.46;50.77
65188;SHT30;51775;51.148;6.950;2023-04-24T07:25:45;17.48;50.49
65188;SHT30;51775;51.148;6.950;2023-04-24T07:28:11;17.46;50.20
65188;SHT30;51775;51.148;6.950;2023-04-24T07:30:36;17.48;50.08
65188;SHT30;51775;51.148;6.950;2023-04-24T07:33:01;17.46;50.33
65188;SHT30;51775;51.148;6.950;2023-04-24T07:35:26;17.46;50.81
65188;SHT30;51775;51.148;6.950;2023-04-24T07:37:54;17.44;50.71
65188;SHT30;51775;51.148;6.950;2023-04-24T07:40:20;17.44;51.08
65188;SHT30;51775;51.148;6.950;2023-04-24T07:42:48;17.47;50.68
65188;SHT30;51775;51.148;6.950;2023-04-24T07:45:14;17.44;50.67
65188;SHT30;51775;51.148;6.950;2023-04-24T07:47:41;17.41;50.42
65188;SHT30;51775;51.148;6.950;2023-04-24T07:50:07;17.38;50.56
65188;SHT30;51775;51.148;6.950;2023-04-24T07:52:32;17.38;50.14
65188;SHT30;51775;51.148;6.950;2023-04-24T07:54:57;17.34;48.65
65188;SHT30;51775;51.148;6.950;2023-04-24T07:57:22;17.34;48.55
65188;SHT30;51775;51.148;6.950;2023-04-24T07:59:48;17.28;47.77
65188;SHT30;51775;51.148;6.950;2023-04-24T08:02:14;17.30;47.62
65188;SHT30;51775;51.148;6.950;2023-04-24T08:04:39;17.28;48.24
65188;SHT30;51775;51.148;6.950;2023-04-24T08:07:04;17.26;47.63
65188;SHT30;51775;51.148;6.950;2023-04-24T08:09:29;17.26;47.32
65188;SHT30;51775;51.148;6.950;2023-04-24T08:11:55;17.22;47.25
65188;SHT30;51775;51.148;6.950;2023-04-24T08:14:20;17.24;47.89
65188;SHT30;51775;51.148;6.950;2023-04-24T08:16:45;17.24;48.24
65188;SHT30;51775;51.148;6.950;2023-04-24T08:19:11;17.22;48.64
65188;SHT30;51775;51.148;6.950;2023-04-24T08:21:36;17.31;48.50
65188;SHT30;51775;51.148;6.950;2023-04-24T08:24:01;17.28;48.92
65188;SHT30;51775;51.148;6.950;2023-04-24T08:26:27;17.33;48.75
65188;SHT30;51775;51.148;6.950;2023-04-24T08:28:52;17.31;48.97
65188;SHT30;51775;51.148;6.950;2023-04-24T08:31:17;17.30;49.18
65188;SHT30;51775;51.148;6.950;2023-04-24T08:33:43;17.31;49.27
65188;SHT30;51775;51.148;6.950;2023-04-24T08:36:08;17.31;49.48
65188;SHT30;51775;51.148;6.950;2023-04-24T08:38:33;17.31;49.81
65188;SHT30;51775;51.148;6.950;2023-04-24T08:41:00;17.28;49.84
65188;SHT30;51775;51.148;6.950;2023-04-24T08:43:27;17.24;49.93
65188;SHT30;51775;51.148;6.950;2023-04-24T08:45:55;17.27;49.95
65188;SHT30;51775;51.148;6.950;2023-04-24T08:48:22;17.26;50.40
65188;SHT30;51775;51.148;6.950;2023-04-24T08:50:48;17.26;49.85
65188;SHT30;51775;51.148;6.950;2023-04-24T08:53:18;17.27;49.80
65188;SHT30;51775;51.148;6.950;2023-04-24T08:55:44;17.26;49.89
65188;SHT30;51775;51.148;6.950;2023-04-24T08:58:11;17.28;49.80
65188;SHT30;51775;51.148;6.950;2023-04-24T09:00:39;17.23;50.03
65188;SHT30;51775;51.148;6.950;2023-04-24T09:03:05;17.27;50.09
65188;SHT30;51775;51.148;6.950;2023-04-24T09:05:31;17.26;50.02
65188;SHT30;51775;51.148;6.950;2023-04-24T09:07:58;17.26;49.93
65188;SHT30;51775;51.148;6.950;2023-04-24T09:10:25;17.23;50.37
65188;SHT30;51775;51.148;6.950;2023-04-24T09:12:51;17.22;50.48
65188;SHT30;51775;51.148;6.950;2023-04-24T09:15:17;17.19;50.52
65188;SHT30;51775;51.148;6.950;2023-04-24T09:17:43;17.12;51.05
65188;SHT30;51775;51.148;6.950;2023-04-24T09:20:08;17.15;51.06
65188;SHT30;51775;51.148;6.950;2023-04-24T09:22:34;17.13;50.86
65188;SHT30;51775;51.148;6.950;2023-04-24T09:25:07;17.09;51.28
65188;SHT30;51775;51.148;6.950;2023-04-24T09:27:35;17.05;51.65
65188;SHT30;51775;51.148;6.950;2023-04-24T09:30:01;16.99;51.84
65188;SHT30;51775;51.148;6.950;2023-04-24T09:32:27;16.98;52.01
65188;SHT30;51775;51.148;6.950;2023-04-24T09:35:11;16.90;52.22
65188;SHT30;51775;51.148;6.950;2023-04-24T09:37:46;16.88;52.37
65188;SHT30;51775;51.148;6.950;2023-04-24T09:40:20;16.83;52.77
65188;SHT30;51775;51.148;6.950;2023-04-24T09:42:52;16.86;52.44
65188;SHT30;51775;51.148;6.950;2023-04-24T09:45:18;16.85;52.49
65188;SHT30;51775;51.148;6.950;2023-04-24T09:47:43;16.83;52.41
65188;SHT30;51775;51.148;6.950;2023-04-24T09:50:15;16.82;52.07
65188;SHT30;51775;51.148;6.950;2023-04-24T09:52:57;16.81;51.82
65188;SHT30;51775;51.148;6.950;2023-04-24T09:55:22;16.72;51.71
65188;SHT30;51775;51.148;6.950;2023-04-24T10:00:32;16.67;52.49
65188;SHT30;51775;51.148;6.950;2023-04-24T10:03:02;16.69;52.86
65188;SHT30;51775;51.148;6.950;2023-04-24T10:05:32;16.69;52.86
65188;SHT30;51775;51.148;6.950;2023-04-24T10:08:01;16.67;53.85
65188;SHT30;51775;51.148;6.950;2023-04-24T10:10:27;16.72;53.82
65188;SHT30;51775;51.148;6.950;2023-04-24T10:12:53;16.69;53.84
65188;SHT30;51775;51.148;6.950;2023-04-24T10:15:20;16.73;54.57
65188;SHT30;51775;51.148;6.950;2023-04-24T10:17:47;16.68;55.10
65188;SHT30;51775;51.148;6.950;2023-04-24T10:20:13;16.72;55.04
65188;SHT30;51775;51.148;6.950;2023-04-24T10:22:38;16.69;54.97
65188;SHT30;51775;51.148;6.950;2023-04-24T10:25:04;16.73;55.27
65188;SHT30;51775;51.148;6.950;2023-04-24T10:27:31;16.75;55.07
65188;SHT30;51775;51.148;6.950;2023-04-24T10:29:57;16.76;55.05
65188;SHT30;51775;51.148;6.950;2023-04-24T10:32:22;16.71;54.71
65188;SHT30;51775;51.148;6.950;2023-04-24T10:34:47;16.78;54.61
65188;SHT30;51775;51.148;6.950;2023-04-24T10:37:13;16.75;55.45
65188;SHT30;51775;51.148;6.950;2023-04-24T10:39:39;16.75;55.80
65188;SHT30;51775;51.148;6.950;2023-04-24T10:42:16;16.81;55.40
65188;SHT30;51775;51.148;6.950;2023-04-24T10:44:41;16.78;55.43
65188;SHT30;51775;51.148;6.950;2023-04-24T10:47:13;16.79;55.07
65188;SHT30;51775;51.148;6.950;2023-04-24T10:49:38;16.82;55.23
65188;SHT30;51775;51.148;6.950;2023-04-24T10:52:04;16.86;54.69
65188;SHT30;51775;51.148;6.950;2023-04-24T10:54:34;16.82;54.72
65188;SHT30;51775;51.148;6.950;2023-04-24T10:59:44;16.83;54.38
65188;SHT30;51775;51.148;6.950;2023-04-24T11:02:09;16.82;54.62
65188;SHT30;51775;51.148;6.950;2023-04-24T11:04:35;16.83;54.96
65188;SHT30;51775;51.148;6.950;2023-04-24T11:07:00;16.83;54.95
65188;SHT30;51775;51.148;6.950;2023-04-24T11:09:27;16.86;55.26
65188;SHT30;51775;51.148;6.950;2023-04-24T11:12:08;16.82;53.98
65188;SHT30;51775;51.148;6.950;2023-04-24T11:17:31;16.81;52.86
65188;SHT30;51775;51.148;6.950;2023-04-24T11:20:10;16.81;52.44
65188;SHT30;51775;51.148;6.950;2023-04-24T11:22:38;16.78;51.80
65188;SHT30;51775;51.148;6.950;2023-04-24T11:25:04;16.76;51.98
65188;SHT30;51775;51.148;6.950;2023-04-24T11:27:31;16.79;52.58
65188;SHT30;51775;51.148;6.950;2023-04-24T11:32:38;16.73;52.98
65188;SHT30;51775;51.148;6.950;2023-04-24T11:37:42;16.75;52.69
65188;SHT30;51775;51.148;6.950;2023-04-24T11:40:10;16.72;51.78
65188;SHT30;51775;51.148;6.950;2023-04-24T11:42:38;16.75;52.08
65188;SHT30;51775;51.148;6.950;2023-04-24T11:45:23;16.78;50.62
65188;SHT30;51775;51.148;6.950;2023-04-24T11:47:49;16.75;51.40
65188;SHT30;51775;51.148;6.950;2023-04-24T11:50:16;16.76;51.60
65188;SHT30;51775;51.148;6.950;2023-04-24T11:52:44;16.78;51.49
65188;SHT30;51775;51.148;6.950;2023-04-24T11:57:45;16.78;51.52
65188;SHT30;51775;51.148;6.950;2023-04-24T12:00:18;16.75;51.76
65188;SHT30;51775;51.148;6.950;2023-04-24T12:02:43;16.73;51.83
65188;SHT30;51775;51.148;6.950;2023-04-24T12:05:09;16.75;52.65
65188;SHT30;51775;51.148;6.950;2023-04-24T12:07:41;16.65;51.24
65188;SHT30;51775;51.148;6.950;2023-04-24T12:10:07;16.64;51.21
65188;SHT30;51775;51.148;6.950;2023-04-24T12:12:32;16.20;53.55
65188;SHT30;51775;51.148;6.950;2023-04-24T12:14:58;15.68;55.36
65188;SHT30;51775;51.148;6.950;2023-04-24T12:17:28;15.20;57.34
65188;SHT30;51775;51.148;6.950;2023-04-24T12:20:00;14.76;56.01
65188;SHT30;51775;51.148;6.950;2023-04-24T12:22:26;14.59;57.02
65188;SHT30;51775;51.148;6.950;2023-04-24T12:25:04;14.38;58.54
65188;SHT30;51775;51.148;6.950;2023-04-24T12:27:31;14.27;58.54
65188;SHT30;51775;51.148;6.950;2023-04-24T12:29:57;14.11;59.50
65188;SHT30;51775;51.148;6.950;2023-04-24T12:32:23;14.03;59.23
65188;SHT30;51775;51.148;6.950;2023-04-24T12:34:53;14.00;57.99
65188;SHT30;51775;51.148;6.950;2023-04-24T12:37:18;14.52;56.54
65188;SHT30;51775;51.148;6.950;2023-04-24T12:42:28;15.51;52.78
65188;SHT30;51775;51.148;6.950;2023-04-24T12:44:58;15.92;51.77
65188;SHT30;51775;51.148;6.950;2023-04-24T12:47:24;16.17;49.46
65188;SHT30;51775;51.148;6.950;2023-04-24T12:49:50;16.40;48.69
65188;SHT30;51775;51.148;6.950;2023-04-24T12:52:15;16.65;47.90
65188;SHT30;51775;51.148;6.950;2023-04-24T12:54:40;16.79;46.94
65188;SHT30;51775;51.148;6.950;2023-04-24T12:57:05;16.95;45.47
65188;SHT30;51775;51.148;6.950;2023-04-24T12:59:31;17.06;44.83
65188;SHT30;51775;51.148;6.950;2023-04-24T13:01:56;17.17;44.63
65188;SHT30;51775;51.148;6.950;2023-04-24T13:04:21;17.24;45.04
65188;SHT30;51775;51.148;6.950;2023-04-24T13:06:46;17.37;43.78
65188;SHT30;51775;51.148;6.950;2023-04-24T13:09:12;17.46;43.65
65188;SHT30;51775;51.148;6.950;2023-04-24T13:11:37;17.46;43.15
65188;SHT30;51775;51.148;6.950;2023-04-24T13:14:02;17.47;43.53
65188;SHT30;51775;51.148;6.950;2023-04-24T13:16:27;17.54;42.81
65188;SHT30;51775;51.148;6.950;2023-04-24T13:18:53;17.54;43.17
65188;SHT30;51775;51.148;6.950;2023-04-24T13:21:18;17.61;43.00
65188;SHT30;51775;51.148;6.950;2023-04-24T13:23:43;17.55;43.09
65188;SHT30;51775;51.148;6.950;2023-04-24T13:26:08;17.63;43.06
65188;SHT30;51775;51.148;6.950;2023-04-24T13:28:34;17.60;42.61
65188;SHT30;51775;51.148;6.950;2023-04-24T13:30:59;17.58;43.08
65188;SHT30;51775;51.148;6.950;2023-04-24T13:33:24;17.58;43.75
65188;SHT30;51775;51.148;6.950;2023-04-24T13:35:49;17.67;42.80
65188;SHT30;51775;51.148;6.950;2023-04-24T13:38:15;17.74;42.65
65188;SHT30;51775;51.148;6.950;2023-04-24T13:40:40;17.68;42.38
65188;SHT30;51775;51.148;6.950;2023-04-24T13:43:05;17.70;42.00
65188;SHT30;51775;51.148;6.950;2023-04-24T13:45:31;17.71;42.30
65188;SHT30;51775;51.148;6.950;2023-04-24T13:47:56;17.75;41.50
65188;SHT30;51775;51.148;6.950;2023-04-24T13:50:21;17.77;42.14
65188;SHT30;51775;51.148;6.950;2023-04-24T13:52:47;17.77;41.55
65188;SHT30;51775;51.148;6.950;2023-04-24T13:55:12;17.77;41.05
65188;SHT30;51775;51.148;6.950;2023-04-24T13:57:37;17.79;41.25
65188;SHT30;51775;51.148;6.950;2023-04-24T14:00:03;17.89;41.51
65188;SHT30;51775;51.148;6.950;2023-04-24T14:02:29;17.85;41.41
65188;SHT30;51775;51.148;6.950;2023-04-24T14:04:54;17.81;41.57
65188;SHT30;51775;51.148;6.950;2023-04-24T14:07:19;17.79;41.56
65188;SHT30;51775;51.148;6.950;2023-04-24T14:09:44;17.77;42.17
65188;SHT30;51775;51.148;6.950;2023-04-24T14:12:10;17.77;42.41
65188;SHT30;51775;51.148;6.950;2023-04-24T14:14:35;17.81;42.10
65188;SHT30;51775;51.148;6.950;2023-04-24T14:17:00;17.79;42.07
65188;SHT30;51775;51.148;6.950;2023-04-24T14:19:25;17.84;41.90
65188;SHT30;51775;51.148;6.950;2023-04-24T14:21:51;17.86;41.77
65188;SHT30;51775;51.148;6.950;2023-04-24T14:24:16;17.88;41.72
65188;SHT30;51775;51.148;6.950;2023-04-24T14:26:41;17.86;42.08
65188;SHT30;51775;51.148;6.950;2023-04-24T14:29:07;17.89;41.76
