sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-04-24T00:02:12;52.61;37.52;68.61;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:04:44;54.59;38.37;78.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:07:18;45.86;38.05;63.75;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:09:51;48.90;38.37;71.57;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:12:22;53.09;37.52;81.01;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:14:53;48.90;36.45;70.87;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:17:24;51.40;37.70;71.00;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:19:56;56.86;37.52;85.36;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:22:29;56.84;36.20;78.43;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:25:01;54.23;38.67;74.77;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:27:32;66.64;40.71;89.65;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:30:04;56.75;41.82;81.65;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:32:35;55.32;40.33;79.12;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:35:07;56.81;40.71;76.93;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:37:38;60.43;38.95;80.44;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:40:10;58.60;39.21;83.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:42:41;52.63;38.87;72.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:45:14;48.07;38.81;73.91;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:47:46;52.27;38.95;81.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:50:17;48.32;37.52;69.65;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:52:49;43.03;37.12;58.03;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:55:20;47.18;35.66;67.80;;
48967;Laerm;46511;53.148;8.204;2023-04-24T00:57:52;52.44;37.52;76.62;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:00:23;54.78;38.52;79.57;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:02:55;52.52;39.21;74.21;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:05:26;49.72;37.88;70.02;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:07:58;50.78;38.52;70.95;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:10:33;52.22;38.21;73.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:13:05;55.37;38.67;74.35;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:15:37;51.28;38.81;75.99;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:18:09;54.62;37.70;73.24;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:20:41;54.77;38.99;82.44;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:23:08;44.90;39.34;64.25;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:25:39;49.28;38.05;75.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:28:11;60.62;37.12;81.30;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:30:42;62.38;39.70;84.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:33:14;61.21;41.46;84.22;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:35:45;50.01;39.46;70.36;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:38:16;53.86;39.57;72.18;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:40:49;51.16;38.67;78.35;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:43:21;62.75;39.70;91.66;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:45:52;52.33;40.62;75.88;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:48:24;50.54;38.95;70.70;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:50:56;47.87;39.81;69.42;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:53:28;51.88;39.70;71.76;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:55:59;61.20;41.06;90.02;;
48967;Laerm;46511;53.148;8.204;2023-04-24T01:58:30;46.44;39.34;69.29;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:00:57;43.90;39.08;56.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:03:29;46.30;39.58;71.03;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:06:01;46.68;39.70;60.74;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:08:32;43.90;39.34;56.64;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:11:03;43.19;39.08;58.56;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:13:35;50.29;40.89;64.55;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:16:06;44.26;41.06;54.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:18:37;43.79;39.92;54.90;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:21:10;62.52;41.46;79.47;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:23:41;53.44;39.81;79.07;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:26:12;45.69;40.53;63.08;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:28:44;49.19;41.38;69.26;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:31:15;54.45;41.75;81.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:33:46;58.38;41.89;88.01;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:36:18;59.03;41.46;81.12;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:38:49;58.79;40.71;80.88;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:41:20;57.53;41.46;79.15;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:43:51;54.90;42.35;73.10;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:46:23;58.85;42.22;79.81;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:48:54;54.57;42.65;76.89;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:51:25;60.54;42.35;81.86;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:53:57;54.92;42.03;74.42;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:56:29;54.63;42.98;73.29;;
48967;Laerm;46511;53.148;8.204;2023-04-24T02:59:00;54.66;42.65;71.53;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:01:31;54.86;42.82;70.82;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:04:02;58.02;42.65;78.52;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:06:34;56.33;42.88;78.85;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:09:06;59.28;42.03;81.48;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:11:37;50.05;42.71;68.11;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:14:09;58.49;42.98;79.13;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:16:40;61.71;43.24;85.33;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:19:11;60.20;43.86;83.30;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:21:43;58.01;44.11;72.51;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:24:14;58.21;44.43;81.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:26:46;62.24;45.94;79.83;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:29:17;61.46;46.40;78.07;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:31:48;56.51;45.20;69.38;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:34:19;55.57;45.72;72.15;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:36:51;56.96;46.43;73.49;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:39:23;62.57;47.59;78.92;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:41:56;59.04;45.48;77.48;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:44:27;56.65;44.69;75.55;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:46:58;56.48;45.01;71.59;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:49:30;56.75;44.54;78.15;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:52:01;50.58;44.97;61.79;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:54:32;56.56;44.72;75.79;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:57:03;58.88;45.20;77.02;;
48967;Laerm;46511;53.148;8.204;2023-04-24T03:59:35;54.93;44.31;70.15;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:02:06;52.11;44.31;70.12;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:04:38;55.97;43.94;76.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:07:09;53.26;43.99;69.71;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:09:42;55.85;45.01;77.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:12:13;59.35;44.39;81.54;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:14:44;56.09;44.03;75.51;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:17:16;56.77;43.39;84.98;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:19:47;57.90;44.51;76.19;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:22:19;56.14;44.51;75.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:24:50;60.76;44.51;80.81;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:27:22;60.56;44.43;82.43;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:29:53;53.57;43.94;71.32;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:32:24;55.21;44.62;65.71;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:34:56;56.27;44.47;74.55;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:37:27;60.83;44.83;82.26;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:40:00;61.53;44.97;80.37;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:42:32;57.34;44.35;77.18;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:45:08;55.26;44.76;72.69;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:47:42;59.53;44.66;80.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:50:13;59.11;45.14;81.49;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:52:45;59.68;44.90;77.14;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:55:16;56.19;44.51;72.20;;
48967;Laerm;46511;53.148;8.204;2023-04-24T04:57:48;57.52;44.62;82.49;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:00:19;56.87;44.83;72.47;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:02:50;57.72;44.90;75.32;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:05:22;57.62;45.77;76.71;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:07:53;60.02;45.72;78.53;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:10:24;61.84;45.45;83.79;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:12:56;60.10;45.39;79.26;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:15:27;63.33;45.51;85.39;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:17:58;57.56;44.54;73.83;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:20:29;59.15;45.33;71.36;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:23:01;60.59;45.23;80.87;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:25:32;60.84;46.57;78.70;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:28:06;58.94;45.01;79.56;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:30:37;58.08;45.63;73.89;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:33:08;59.91;45.83;78.93;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:35:40;65.98;47.48;88.23;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:38:16;64.38;46.10;86.13;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:40:50;60.74;46.20;77.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:43:21;59.15;46.02;81.25;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:45:53;60.19;50.00;80.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:48:24;59.54;44.83;72.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:50:55;56.95;45.88;71.93;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:53:27;63.23;45.91;82.89;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:55:58;59.67;46.57;77.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T05:58:29;59.43;46.25;77.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:01:01;60.98;46.62;75.95;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:03:32;62.97;46.07;89.79;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:06:05;59.42;45.04;76.65;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:08:36;57.31;45.80;67.61;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:11:08;62.15;45.42;78.42;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:13:39;61.61;46.43;78.78;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:16:10;59.42;43.90;80.54;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:18:42;59.76;45.30;83.52;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:21:17;60.88;47.20;77.88;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:23:48;59.95;46.25;74.36;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:26:20;59.36;45.83;77.55;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:28:52;61.75;46.52;90.10;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:31:24;61.97;46.13;82.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:33:56;59.35;45.04;79.90;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:36:27;59.27;45.80;70.21;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:38:58;61.78;47.38;80.35;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:41:30;56.54;45.23;72.17;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:44:01;58.89;46.28;73.98;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:46:32;56.85;45.14;69.70;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:49:03;55.54;44.94;71.40;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:51:35;60.14;46.10;75.05;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:54:06;61.29;46.10;80.56;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:56:37;54.96;45.01;72.57;;
48967;Laerm;46511;53.148;8.204;2023-04-24T06:59:09;59.85;45.91;77.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:01:40;58.93;44.97;75.99;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:04:11;60.00;45.77;80.62;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:06:45;57.06;43.39;71.29;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:09:17;58.07;44.47;73.99;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:11:50;57.55;44.19;75.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:14:21;58.48;46.40;73.50;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:16:52;64.57;45.17;85.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:19:23;63.73;45.75;88.65;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:21:55;65.04;44.54;95.60;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:24:26;58.48;44.87;78.48;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:26:58;61.28;44.51;89.65;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:29:29;62.91;45.69;83.05;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:32:01;57.70;44.11;83.46;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:34:32;59.49;45.63;82.25;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:37:03;60.90;44.62;84.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:39:35;63.23;46.43;87.22;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:42:06;55.79;45.04;67.17;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:44:37;54.18;44.39;68.33;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:47:09;58.91;44.94;78.69;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:49:41;57.88;45.04;69.38;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:52:12;58.83;45.45;74.53;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:54:44;55.52;44.15;67.42;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:57:15;57.25;44.35;78.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T07:59:47;58.57;44.73;74.85;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:02:18;57.00;44.54;75.28;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:04:49;56.49;44.73;70.38;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:07:21;52.53;44.62;70.82;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:09:52;53.08;43.86;64.90;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:12:24;57.20;44.51;81.54;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:14:55;56.51;44.79;69.73;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:17:26;57.92;44.35;72.11;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:19:58;55.89;44.54;66.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:22:32;59.36;45.04;70.24;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:25:04;51.29;44.19;64.41;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:27:36;57.81;44.43;74.28;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:30:08;58.11;44.35;69.18;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:32:39;61.00;44.90;76.03;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:35:11;56.06;44.87;70.28;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:37:42;55.52;44.73;74.02;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:40:15;58.99;44.94;72.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:42:47;57.46;44.11;78.48;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:45:18;59.67;44.27;89.10;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:47:49;58.66;43.39;73.78;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:50:22;59.16;44.35;78.03;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:52:53;59.28;44.03;70.98;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:55:24;58.31;45.69;71.57;;
48967;Laerm;46511;53.148;8.204;2023-04-24T08:57:57;58.64;45.86;74.99;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:00:30;58.92;44.80;76.71;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:03:01;56.08;44.27;73.04;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:05:36;58.35;44.27;70.42;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:08:07;60.73;45.70;81.06;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:10:39;57.43;45.11;71.67;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:13:11;58.96;45.07;78.49;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:15:42;56.26;45.14;68.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:18:14;57.67;44.42;72.27;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:21:08;54.82;43.90;66.44;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:23:40;55.58;44.65;72.46;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:26:12;57.02;45.04;70.64;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:28:45;55.48;44.87;65.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:31:19;58.44;44.54;85.59;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:33:56;58.68;44.27;80.93;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:36:29;58.81;44.19;83.42;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:39:06;55.58;45.11;66.36;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:41:53;59.04;44.58;72.72;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:44:26;58.73;43.44;70.80;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:46:59;57.89;44.65;69.13;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:49:31;61.22;43.77;74.81;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:52:11;56.91;43.24;70.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:54:52;63.31;43.72;73.76;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:57:23;56.60;44.07;70.17;;
48967;Laerm;46511;53.148;8.204;2023-04-24T09:59:57;65.29;45.60;85.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:02:31;67.75;52.94;77.81;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:05:02;70.41;58.87;80.80;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:07:34;69.21;59.17;76.67;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:10:06;70.06;60.47;80.76;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:12:37;69.96;61.06;77.76;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:15:10;70.10;61.06;79.10;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:17:45;66.88;45.86;78.19;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:20:27;57.81;44.07;72.62;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:23:00;59.31;44.15;72.27;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:25:33;57.36;44.94;79.44;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:28:05;58.79;45.30;67.89;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:30:33;65.05;44.83;77.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:33:08;57.57;44.47;68.77;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:35:46;58.61;44.19;67.28;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:38:25;59.52;44.39;68.44;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:41:07;58.92;44.11;71.15;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:43:40;57.73;44.62;69.30;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:46:19;63.04;45.48;79.59;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:48:54;64.08;47.40;76.82;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:51:45;59.75;46.30;69.58;;
48967;Laerm;46511;53.148;8.204;2023-04-24T10:54:27;58.58;46.48;67.32;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:00:10;56.70;45.63;66.85;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:02:46;59.24;45.63;68.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:05:21;62.23;45.77;72.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:10:44;58.07;45.33;69.79;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:13:16;58.72;47.06;76.01;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:16:15;61.09;47.98;79.83;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:18:51;60.14;46.89;73.86;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:21:24;61.34;48.19;73.16;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:23:55;58.74;47.77;77.02;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:26:32;62.13;49.19;74.34;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:29:09;61.39;48.67;76.79;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:31:40;58.20;49.16;71.18;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:34:14;60.92;48.49;76.15;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:36:46;62.75;52.01;74.78;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:39:18;60.84;51.54;71.80;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:41:50;61.62;49.72;74.20;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:44:22;57.94;47.95;70.19;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:46:56;61.02;47.82;81.17;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:49:27;62.52;47.34;86.05;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:52:02;61.60;49.51;72.17;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:54:33;60.43;49.20;70.18;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:57:05;63.92;48.52;73.49;;
48967;Laerm;46511;53.148;8.204;2023-04-24T11:59:37;58.74;48.77;74.45;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:02:09;60.96;49.30;78.04;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:04:51;60.71;48.98;76.84;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:07:23;59.92;49.02;70.00;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:09:59;61.81;48.36;71.50;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:12:33;59.87;48.66;76.97;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:15:08;62.28;48.55;73.80;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:17:42;60.94;48.98;69.22;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:20:14;59.68;48.36;76.74;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:22:56;60.07;50.27;72.92;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:25:29;57.45;48.07;67.11;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:30:41;60.30;48.36;73.93;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:33:22;62.69;47.38;72.88;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:35:54;59.11;47.34;72.68;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:38:27;59.56;49.33;71.75;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:41:09;62.20;50.06;71.80;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:43:53;58.87;49.62;69.29;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:46:26;65.36;50.85;83.83;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:48:57;59.83;50.00;74.35;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:51:29;60.49;51.51;75.53;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:54:01;61.55;52.00;73.10;;
48967;Laerm;46511;53.148;8.204;2023-04-24T12:56:32;61.11;51.16;70.62;;
