sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:02:21;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:04:50;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:07:18;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:09:48;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:12:16;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:14:44;11.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:17:13;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:19:41;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:22:09;11.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:24:39;11.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:27:09;11.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:29:36;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:32:04;11.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:34:32;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:37:00;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:39:28;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:41:57;11.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:44:27;11.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:46:55;11.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:49:24;11.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:51:52;11.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:54:20;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:56:48;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T00:59:17;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:01:47;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:04:16;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:06:44;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:09:13;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:11:42;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:14:10;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:16:39;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:19:11;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:21:39;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:24:09;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:26:36;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:29:04;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:31:32;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:34:01;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:36:30;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:38:59;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:41:31;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:44:00;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:46:28;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:48:59;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:51:27;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:53:55;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:56:23;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T01:58:54;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:01:24;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:03:51;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:06:19;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:08:48;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:11:16;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:13:45;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:16:14;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:18:42;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:21:11;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:23:39;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:26:07;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:28:35;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:31:03;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:33:33;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:36:02;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:38:30;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:40:59;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:43:27;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:45:55;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:48:23;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:50:52;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:53:20;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:55:50;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T02:58:18;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:00:47;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:03:16;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:05:44;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:08:13;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:10:42;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:13:10;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:15:39;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:18:07;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:20:35;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:23:03;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:25:32;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:28:00;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:30:28;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:32:56;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:35:24;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:37:52;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:40:20;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:42:49;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:45:17;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:47:45;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:50:13;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:52:41;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:55:09;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T03:57:39;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:00:10;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:02:38;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:05:06;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:07:34;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:10:02;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:12:30;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:14:59;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:17:28;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:19:56;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:22:24;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:24:53;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:27:21;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:29:49;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:32:17;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:34:47;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:37:15;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:39:44;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:42:11;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:44:39;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:47:08;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:49:37;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:52:07;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:54:35;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:57:04;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T04:59:32;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:02:00;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:04:28;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:06:56;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:09:26;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:11:55;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:14:25;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:16:53;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:19:20;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:21:48;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:24:16;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:26:46;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:29:17;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:31:45;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:34:14;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:36:43;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:39:12;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:41:41;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:44:11;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:46:40;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:49:08;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:51:36;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:54:06;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:56:34;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T05:59:03;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:01:33;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:04:03;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:06:31;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:08:59;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:11:27;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:13:55;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:16:23;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:18:52;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:21:21;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:23:53;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:26:22;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:28:51;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:31:20;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:33:48;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:36:19;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:38:47;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:41:15;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:43:43;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:46:11;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:48:40;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:51:08;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:53:37;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:56:06;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T06:58:34;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:01:02;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:03:30;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:05:58;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:08:26;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:10:58;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:13:27;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:15:55;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:18:23;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:20:52;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:23:21;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:25:49;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:28:19;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:30:50;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:33:21;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:35:49;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:38:17;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:40:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:43:19;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:45:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:48:15;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:50:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:53:15;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:55:43;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T07:58:11;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:00:41;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:03:11;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:05:39;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:08:10;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:10:38;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:13:06;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:15:34;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:18:03;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:20:31;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:22:59;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:25:27;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:27:55;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:30:23;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:32:51;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:35:20;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:38:01;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:41:03;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:43:47;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:47:02;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:54:15;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:56:44;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T08:59:13;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:01:42;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:04:11;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:06:41;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:09:12;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:11:41;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:14:10;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:16:38;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:19:08;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:21:36;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:24:06;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:26:37;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:29:05;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:31:33;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:34:02;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:36:33;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:39:10;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:41:46;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:44:16;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:46:49;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:49:23;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:51:53;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:54:30;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:57:02;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T09:59:30;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:02:00;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:04:29;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:06:58;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:09:27;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:11:55;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:14:25;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:16:55;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:19:26;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:21:54;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:24:23;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:26:51;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:29:20;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:31:50;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:34:19;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:36:51;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:39:20;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:41:49;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:44:17;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:46:46;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:49:28;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:52:01;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:54:33;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T10:57:30;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:00:18;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:02:49;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:05:49;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:08:29;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:11:00;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:16:44;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:19:22;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:22:13;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:24:53;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:27:22;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:30:02;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:32:36;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:35:07;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:37:38;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:40:10;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:42:40;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:45:09;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:47:38;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:50:09;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:52:39;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:55:12;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T11:57:53;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:00:24;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:03:04;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:05:34;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:08:05;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:10:33;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:13:02;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:15:31;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:18:00;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:20:31;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:23:00;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:25:33;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:28:11;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:30:41;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:33:12;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:35:41;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:38:11;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:40:42;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:43:14;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:45:42;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:48:13;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:50:42;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:53:10;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:55:38;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T12:58:08;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:00:36;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:03:05;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:05:33;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:08:01;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:10:30;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:12:59;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:15:31;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:17:59;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:20:28;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:22:56;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:25:24;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:27:53;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:30:21;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:32:51;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:35:20;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:37:48;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:40:16;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:42:44;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:45:12;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:47:40;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:50:11;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:52:40;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:55:11;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T13:57:40;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:00:10;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:02:38;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:05:07;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:07:39;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:10:08;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:12:37;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:15:09;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:17:37;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:20:06;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:22:35;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:25:06;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:27:35;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:30:04;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:32:33;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:35:02;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:37:30;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:40:01;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:42:35;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:45:07;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:47:37;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:50:08;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:52:36;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:55:05;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T14:57:36;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:00:04;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:02:44;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:05:12;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:07:40;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:10:10;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:12:40;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:15:09;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:17:37;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:20:06;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:22:36;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:25:07;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:27:52;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:30:22;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:32:50;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:35:18;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:37:48;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:40:16;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:42:44;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:45:22;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:47:51;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-24T15:50:20;9.88
