sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:02:35;12;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:07:41;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:12:43;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:17:45;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:22:47;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:27:49;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:32:51;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:37:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:42:55;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:47:58;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:53:02;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T00:58:04;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:03:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:08:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:13:12;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:18:14;17;17;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:23:16;12;12;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:28:19;19;19;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:33:21;19;19;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:38:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:43:25;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:48:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:53:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T01:58:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:03:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:08:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:13:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:18:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:23:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:28:48;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:33:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:38:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:43:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:48:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:54:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T02:59:03;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:04:06;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:09:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:14:11;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:19:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:24:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:29:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:34:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:39:23;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:44:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:49:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:54:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T03:59:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:04:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:09:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:14:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:19:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:24:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:29:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:34:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:39:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:44:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:49:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T04:55:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:00:04;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:05:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:10:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:15:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:20:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:25:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:30:20;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:35:22;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:40:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:45:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:50:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T05:55:31;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:00:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:05:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:10:39;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:15:41;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:20:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:25:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:30:49;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:35:51;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:40:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:45:57;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:50:59;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T06:56:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:01:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:06:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:11:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:16:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:21:16;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:26:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:31:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:36:22;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:41:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:46:29;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:51:31;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T07:56:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:01:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:06:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:11:48;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:16:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:21:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:26:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:31:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:37:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:42:02;10;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:47:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:52:11;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T08:57:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:02:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:07:19;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:12:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:17:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:22:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:27:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:32:35;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:37:46;8;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:42:45;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:47:54;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:52:57;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T09:58:01;17;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:03:05;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:08:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:13:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:18:16;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:23:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:28:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:33:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:38:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:43:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:48:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:53:42;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T10:58:45;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:03:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:09:09;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:14:14;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:19:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:24:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:34:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:39:55;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:44:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:50:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T11:55:07;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:00:22;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:05:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:10:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:15:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:20:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:25:43;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:30:46;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:35:52;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:46:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:51:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T12:56:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:01:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:06:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:11:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:16:16;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:21:18;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:26:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:31:21;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:36:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:41:26;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:46:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:51:29;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T13:56:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:01:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:06:34;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:11:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:16:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:21:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:26:41;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:31:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:36:44;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:41:46;13;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:46:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:51:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T14:56:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:01:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:06:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:12:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:17:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:22:04;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:27:08;8;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:32:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:37:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:42:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:47:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:52:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T15:57:22;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:02:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:07:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:12:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:17:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:22:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:27:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:32:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:37:35;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:42:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:47:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:52:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T16:57:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:02:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:07:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:12:52;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:17:53;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:22:56;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:27:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:32:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:38:01;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:43:02;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:48:04;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:53:06;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T17:58:10;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:03:12;29;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:08:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:13:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:18:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:23:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:28:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:33:22;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:38:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:43:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:48:27;16;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:53:31;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T18:58:32;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:03:34;17;17;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:08:35;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:13:38;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:18:39;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:23:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:28:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:33:46;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:38:49;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:43:50;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:48:52;19;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:53:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T19:58:55;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:03:56;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:08:58;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:13:59;11;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:19:03;27;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:24:05;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:29:10;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:34:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:39:15;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:44:17;17;12;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:49:19;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:54:20;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T20:59:22;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:04:23;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:09:26;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:14:27;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:19:29;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:24:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:29:32;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:34:35;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:39:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:44:39;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:49:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:54:42;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T21:59:44;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:04:46;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:09:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:14:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:19:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:24:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:29:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:34:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:39:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:45:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:50:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T22:55:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:00:10;6;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:05:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:10:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:15:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:20:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:25:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:30:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:37:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:42:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:47:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:52:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-04-24T23:57:35;4;4;4
