sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64638;HTU21D;51049;45.046;38.950;2023-04-24T00:22:20;11.01;60.34
64638;HTU21D;51049;45.046;38.950;2023-04-24T00:29:27;10.90;60.71
64638;HTU21D;51049;45.046;38.950;2023-04-24T00:37:41;10.82;60.84
64638;HTU21D;51049;45.046;38.950;2023-04-24T01:04:24;10.56;61.58
64638;HTU21D;51049;45.046;38.950;2023-04-24T01:07:45;10.56;61.70
64638;HTU21D;51049;45.046;38.950;2023-04-24T01:52:39;11.01;61.96
64638;HTU21D;51049;45.046;38.950;2023-04-24T01:55:31;11.03;61.96
64638;HTU21D;51049;45.046;38.950;2023-04-24T02:06:44;11.11;62.23
64638;HTU21D;51049;45.046;38.950;2023-04-24T02:17:56;11.15;62.32
64638;HTU21D;51049;45.046;38.950;2023-04-24T02:21:36;11.16;62.41
64638;HTU21D;51049;45.046;38.950;2023-04-24T02:52:16;11.34;63.02
64638;HTU21D;51049;45.046;38.950;2023-04-24T02:55:29;11.37;63.01
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:06:18;11.44;63.24
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:09:43;11.46;63.31
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:13:54;11.48;63.30
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:17:09;11.55;63.39
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:20:23;11.57;63.45
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:46:05;11.97;63.63
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:49:18;12.02;63.69
64638;HTU21D;51049;45.046;38.950;2023-04-24T03:55:36;12.12;63.62
64638;HTU21D;51049;45.046;38.950;2023-04-24T04:02:52;12.21;63.73
64638;HTU21D;51049;45.046;38.950;2023-04-24T04:10:18;12.23;63.94
64638;HTU21D;51049;45.046;38.950;2023-04-24T04:17:50;12.21;64.08
64638;HTU21D;51049;45.046;38.950;2023-04-24T04:21:30;12.23;64.14
64638;HTU21D;51049;45.046;38.950;2023-04-24T05:00:54;12.75;64.05
64638;HTU21D;51049;45.046;38.950;2023-04-24T05:11:56;13.25;63.76
64638;HTU21D;51049;45.046;38.950;2023-04-24T05:15:33;13.37;63.76
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:08:53;13.79;64.14
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:11:55;13.82;64.04
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:15:09;13.78;64.47
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:18:32;13.69;64.66
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:24:37;13.56;64.91
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:27:39;13.51;65.04
64638;HTU21D;51049;45.046;38.950;2023-04-24T06:30:17;13.48;65.12
64638;HTU21D;51049;45.046;38.950;2023-04-24T07:07:47;13.99;66.30
64638;HTU21D;51049;45.046;38.950;2023-04-24T07:31:01;15.07;66.14
64638;HTU21D;51049;45.046;38.950;2023-04-24T07:38:40;15.58;65.72
64638;HTU21D;51049;45.046;38.950;2023-04-24T07:45:20;16.11;65.27
64638;HTU21D;51049;45.046;38.950;2023-04-24T07:52:29;16.55;64.63
64638;HTU21D;51049;45.046;38.950;2023-04-24T08:09:51;16.55;64.17
64638;HTU21D;51049;45.046;38.950;2023-04-24T08:20:40;16.12;64.59
64638;HTU21D;51049;45.046;38.950;2023-04-24T08:27:38;16.01;64.72
64638;HTU21D;51049;45.046;38.950;2023-04-24T08:52:35;14.12;66.08
64638;HTU21D;51049;45.046;38.950;2023-04-24T08:55:15;13.96;66.48
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:02:38;13.58;67.20
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:05:53;13.46;67.43
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:08:23;13.40;67.49
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:10:57;13.38;67.65
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:13:43;13.41;67.82
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:16:49;13.49;67.81
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:19:34;13.53;67.72
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:22:12;13.56;67.69
64638;HTU21D;51049;45.046;38.950;2023-04-24T09:25:10;13.55;67.89
64638;HTU21D;51049;45.046;38.950;2023-04-24T11:16:06;13.74;70.78
64638;HTU21D;51049;45.046;38.950;2023-04-24T11:58:26;13.71;71.11
64638;HTU21D;51049;45.046;38.950;2023-04-24T12:10:10;13.65;71.18
64638;HTU21D;51049;45.046;38.950;2023-04-24T12:13:53;13.59;71.18
64638;HTU21D;51049;45.046;38.950;2023-04-24T12:54:53;13.73;71.40
64638;HTU21D;51049;45.046;38.950;2023-04-24T13:27:25;13.80;72.09
64638;HTU21D;51049;45.046;38.950;2023-04-24T13:31:39;13.86;72.08
64638;HTU21D;51049;45.046;38.950;2023-04-24T13:34:34;13.89;72.00
64638;HTU21D;51049;45.046;38.950;2023-04-24T13:40:38;13.84;71.96
64638;HTU21D;51049;45.046;38.950;2023-04-24T13:43:59;13.85;72.07
64638;HTU21D;51049;45.046;38.950;2023-04-24T13:47:41;13.90;72.13
64638;HTU21D;51049;45.046;38.950;2023-04-24T16:54:13;13.27;72.41
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:21:02;13.17;72.82
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:27:39;13.04;73.00
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:30:57;12.99;72.99
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:33:43;12.95;73.15
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:36:26;12.91;73.19
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:38:58;12.88;73.26
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:41:43;12.85;73.42
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:44:09;12.81;73.47
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:46:43;12.79;73.56
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:49:53;12.78;73.79
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:55:55;12.75;73.71
64638;HTU21D;51049;45.046;38.950;2023-04-24T17:59:07;12.74;73.92
64638;HTU21D;51049;45.046;38.950;2023-04-24T18:06:56;12.70;73.90
64638;HTU21D;51049;45.046;38.950;2023-04-24T18:14:47;12.60;73.93
64638;HTU21D;51049;45.046;38.950;2023-04-24T18:21:30;12.56;74.07
64638;HTU21D;51049;45.046;38.950;2023-04-24T18:32:11;12.51;74.11
64638;HTU21D;51049;45.046;38.950;2023-04-24T18:42:45;12.45;74.26
