sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:00:56;1.07;1.06;1.04;0.96;7.70;7.70;7.69;7.65;6.59;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:03:23;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.11;6.16;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:05:49;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:08:16;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.36;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:10:42;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.59;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:13:09;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.05;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:15:35;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.96;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:18:01;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.45;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:20:27;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:22:58;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.70;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:25:24;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:27:50;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.27;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:30:16;1.16;1.16;1.15;1.09;8.70;8.70;8.69;8.67;7.50;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:32:42;1.31;1.31;1.29;1.21;9.64;9.64;9.63;9.59;8.28;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:35:08;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.44;8.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:37:34;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.87;7.68;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:40:01;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.50;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:42:28;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:44:54;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.68;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:47:22;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.10;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:49:48;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.44;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:52:14;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.24;8.86;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:54:43;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.47;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:57:10;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.50;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T00:59:37;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.91;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:02:04;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.78;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:04:31;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.62;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:06:57;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.96;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:09:23;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.79;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:11:50;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.03;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:14:16;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.80;8.48;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:16:43;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.19;8.82;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:19:09;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.60;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:21:37;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.85;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:24:04;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.91;8.58;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:26:32;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.90;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:28:58;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.17;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:31:24;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.48;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:33:50;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.84;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:36:18;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.50;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:38:45;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.17;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:41:11;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.29;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:43:37;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.17;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:46:03;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.33;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:48:30;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.16;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:50:57;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.86;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:53:23;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.70;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:55:49;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.89;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T01:58:15;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.07;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:00:41;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.72;7.55;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:03:07;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.42;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:05:33;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.20;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:07:59;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.08;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:10:25;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.93;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:12:51;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.46;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:15:17;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.87;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:17:43;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.16;7.06;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:20:09;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.95;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:22:35;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.66;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:25:02;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.58;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:27:28;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.89;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:29:54;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.79;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:32:20;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.17;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:34:46;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.83;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:37:12;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.93;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:39:38;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.83;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:42:04;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.05;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:44:30;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.13;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:46:56;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.44;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:49:22;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.87;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:51:48;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.69;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:54:14;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.90;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:56:40;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.77;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T02:59:06;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.85;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:01:32;0.79;0.79;0.77;0.71;5.68;5.68;5.67;5.64;4.85;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:03:58;0.82;0.81;0.80;0.74;5.93;5.92;5.92;5.89;5.07;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:06:24;0.98;0.96;0.93;0.84;6.75;6.74;6.73;6.68;5.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:08:50;0.92;0.90;0.86;0.76;6.06;6.05;6.04;5.96;5.08;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:11:16;0.90;0.87;0.83;0.72;5.80;5.79;5.78;5.70;4.84;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:13:42;0.76;0.74;0.69;0.60;4.82;4.81;4.80;4.73;4.01;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:16:08;0.89;0.86;0.80;0.69;5.56;5.55;5.54;5.45;4.61;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:18:34;0.76;0.73;0.69;0.60;4.76;4.76;4.74;4.67;3.95;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:21:00;0.92;0.88;0.82;0.70;5.62;5.61;5.59;5.50;4.64;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:23:26;1.00;0.95;0.87;0.73;5.81;5.81;5.79;5.66;4.75;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:25:52;0.97;0.93;0.84;0.70;5.58;5.58;5.55;5.43;4.54;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:28:18;0.94;0.89;0.81;0.67;5.35;5.34;5.32;5.19;4.34;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:30:45;1.01;0.95;0.85;0.68;5.47;5.46;5.43;5.29;4.38;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:33:11;1.12;1.05;0.93;0.74;5.96;5.95;5.92;5.74;4.75;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:35:37;0.91;0.86;0.77;0.61;4.92;4.91;4.89;4.75;3.94;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:38:03;0.83;0.78;0.70;0.57;4.55;4.54;4.52;4.40;3.65;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:40:30;1.01;0.96;0.86;0.69;5.55;5.54;5.51;5.37;4.45;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:42:56;1.04;0.98;0.87;0.69;5.55;5.54;5.51;5.35;4.43;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:45:22;1.13;1.06;0.94;0.74;5.97;5.96;5.93;5.75;4.75;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:47:48;0.89;0.84;0.76;0.61;4.91;4.91;4.88;4.76;3.95;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:50:14;0.87;0.83;0.75;0.62;4.94;4.93;4.91;4.79;4.00;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:52:40;0.98;0.93;0.84;0.69;5.54;5.54;5.51;5.38;4.49;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:55:06;0.92;0.88;0.81;0.67;5.37;5.36;5.34;5.23;4.38;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:57:32;1.05;1.00;0.92;0.77;6.18;6.17;6.15;6.03;5.06;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T03:59:58;0.83;0.80;0.74;0.63;5.00;5.00;4.98;4.89;4.11;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:02:24;1.04;0.99;0.92;0.78;6.21;6.21;6.19;6.07;5.11;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:04:50;0.86;0.83;0.76;0.64;5.12;5.12;5.10;5.00;4.20;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:07:16;0.89;0.85;0.77;0.64;5.12;5.11;5.09;4.98;4.16;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:09:42;1.08;1.03;0.93;0.76;6.12;6.11;6.08;5.94;4.95;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:12:08;1.04;0.99;0.90;0.74;5.93;5.93;5.90;5.77;4.82;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:14:34;1.17;1.12;1.03;0.87;6.94;6.93;6.90;6.76;5.68;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:17:00;0.98;0.95;0.88;0.75;5.99;5.99;5.97;5.87;4.95;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:19:26;1.06;1.02;0.95;0.82;6.57;6.56;6.54;6.44;5.44;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:21:52;1.13;1.10;1.03;0.89;7.08;7.08;7.06;6.95;5.88;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:24:21;1.11;1.07;1.00;0.86;6.89;6.88;6.86;6.75;5.71;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:26:48;1.34;1.30;1.22;1.06;8.46;8.45;8.43;8.30;7.03;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:29:16;1.50;1.46;1.38;1.22;9.75;9.75;9.73;9.60;8.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:31:44;1.90;1.86;1.78;1.58;12.65;12.64;12.62;12.48;10.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:34:10;2.42;2.37;2.28;2.04;16.32;16.31;16.28;16.11;13.77;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:36:37;2.41;2.36;2.26;2.02;16.12;16.11;16.08;15.91;13.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:39:05;2.86;2.81;2.73;2.49;19.88;19.87;19.84;19.69;16.89;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:41:32;2.70;2.68;2.63;2.43;19.45;19.44;19.43;19.31;16.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:44:01;2.69;2.67;2.63;2.44;19.51;19.50;19.48;19.38;16.71;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:46:27;2.81;2.79;2.75;2.55;20.40;20.40;20.38;20.28;17.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:48:53;2.93;2.92;2.90;2.73;21.78;21.77;21.76;21.68;18.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:51:19;3.05;3.04;3.03;2.84;22.70;22.69;22.68;22.60;19.53;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:53:46;3.11;3.09;3.07;2.88;23.03;23.03;23.01;22.93;19.81;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:56:12;3.21;3.20;3.17;2.97;23.69;23.69;23.67;23.57;20.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T04:58:38;3.66;3.63;3.58;3.33;26.56;26.55;26.53;26.40;22.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:01:04;5.05;5.03;4.99;4.68;37.39;37.38;37.36;37.22;32.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:03:30;6.69;6.69;6.68;6.32;50.45;50.44;50.42;50.28;43.52;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:05:57;8.47;8.47;8.46;7.99;63.82;63.81;63.79;63.61;55.05;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:08:23;9.73;9.73;9.72;9.19;73.39;73.37;73.34;73.14;63.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:10:52;10.15;10.15;10.15;9.60;76.63;76.61;76.58;76.38;66.11;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:13:18;10.29;10.28;10.27;9.70;77.49;77.48;77.45;77.23;66.83;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:15:46;10.66;10.65;10.64;10.05;80.26;80.24;80.21;79.99;69.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:18:12;10.77;10.77;10.76;10.17;81.18;81.17;81.14;80.91;70.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:20:38;10.98;10.98;10.98;10.38;82.89;82.87;82.84;82.62;71.52;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:23:04;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.78;71.66;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:25:30;10.05;10.05;10.05;9.51;75.92;75.90;75.88;75.68;65.51;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:28:01;9.62;9.62;9.62;9.09;72.59;72.57;72.55;72.35;62.62;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:30:27;9.62;9.61;9.59;9.04;72.20;72.18;72.15;71.93;62.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:32:54;9.02;9.01;9.01;8.51;67.96;67.95;67.92;67.73;58.62;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:35:20;9.47;9.46;9.43;8.89;70.95;70.94;70.91;70.68;61.13;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:37:46;9.23;9.23;9.23;8.73;69.70;69.68;69.66;69.47;60.14;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:40:12;9.39;9.39;9.39;8.88;70.91;70.89;70.87;70.68;61.18;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:42:38;8.93;8.93;8.93;8.44;67.38;67.36;67.34;67.16;58.13;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:45:05;9.56;9.56;9.56;9.04;72.22;72.21;72.18;71.99;62.32;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:47:31;9.70;9.69;9.67;9.13;72.90;72.88;72.85;72.63;62.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:49:57;9.15;9.15;9.14;8.65;69.04;69.02;69.00;68.81;59.56;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:52:23;9.21;9.21;9.20;8.70;69.46;69.44;69.42;69.23;59.92;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:54:49;9.31;9.31;9.30;8.79;70.22;70.20;70.18;69.98;60.57;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:57:15;10.04;10.04;10.03;9.47;75.63;75.61;75.58;75.37;65.22;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T05:59:41;9.37;9.36;9.34;8.81;70.33;70.31;70.29;70.07;60.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:02:07;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.22;59.92;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:04:33;8.97;8.96;8.95;8.45;67.48;67.46;67.44;67.24;58.18;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:07:00;8.63;8.63;8.62;8.15;65.11;65.09;65.07;64.90;56.17;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:09:26;7.99;7.95;7.88;7.36;58.77;58.75;58.71;58.45;50.45;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:11:52;7.51;7.50;7.47;7.04;56.18;56.17;56.15;55.96;48.40;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:14:19;7.78;7.76;7.71;7.23;57.73;57.71;57.68;57.46;49.64;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:16:45;7.54;7.40;7.15;6.46;51.64;51.62;51.54;51.07;43.72;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:19:12;6.98;6.84;6.58;5.91;47.26;47.24;47.16;46.69;39.92;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:21:38;6.70;6.59;6.41;5.83;46.62;46.60;46.53;46.16;39.60;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:24:04;6.52;6.39;6.16;5.55;44.34;44.31;44.24;43.82;37.48;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:26:30;6.66;6.51;6.24;5.58;44.57;44.54;44.46;43.98;37.55;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:28:56;6.78;6.62;6.31;5.61;44.83;44.80;44.71;44.19;37.67;0.53
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:31:24;7.27;7.06;6.66;5.84;46.69;46.65;46.54;45.90;38.98;0.54
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:33:50;7.03;6.82;6.44;5.64;45.14;45.11;45.00;44.39;37.69;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:36:16;6.58;6.37;6.00;5.23;41.81;41.78;41.67;41.07;34.83;0.55
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:38:42;6.46;6.24;5.84;5.04;40.31;40.27;40.16;39.52;33.43;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:41:09;7.14;6.91;6.47;5.61;44.89;44.85;44.73;44.05;37.30;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:43:35;6.57;6.38;6.02;5.28;42.21;42.18;42.08;41.51;35.25;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:46:01;6.56;6.38;6.06;5.34;42.70;42.67;42.57;42.03;35.76;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:48:29;6.93;6.67;6.21;5.31;42.51;42.47;42.34;41.62;35.13;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:50:55;7.00;6.69;6.11;5.10;40.80;40.76;40.60;39.74;33.30;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:53:21;7.12;6.80;6.23;5.21;41.69;41.65;41.49;40.63;34.06;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:55:47;6.57;6.27;5.73;4.77;38.20;38.16;38.02;37.20;31.16;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T06:58:14;6.12;5.81;5.24;4.29;34.33;34.29;34.14;33.31;27.74;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:00:40;6.07;5.78;5.25;4.34;34.71;34.67;34.53;33.74;28.19;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:03:06;6.46;6.10;5.42;4.33;34.72;34.68;34.50;33.53;27.73;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:05:32;6.15;5.79;5.14;4.08;32.71;32.66;32.49;31.55;26.05;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:08:01;5.96;5.60;4.93;3.88;31.08;31.03;30.85;29.90;24.61;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:10:27;6.52;6.03;5.15;3.82;30.69;30.63;30.40;29.16;23.55;0.66
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:12:54;7.08;6.51;5.47;3.94;31.65;31.58;31.31;29.86;23.85;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:15:22;6.87;6.30;5.27;3.76;30.17;30.11;29.84;28.41;22.60;0.71
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:17:49;7.05;6.49;5.47;3.97;31.90;31.83;31.57;30.15;24.15;0.70
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:20:15;6.72;6.18;5.20;3.76;30.18;30.11;29.86;28.50;22.79;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:22:41;6.44;5.93;5.00;3.63;29.16;29.10;28.86;27.56;22.08;0.69
70594;SPS30;58158;52.05102342;4.48207051;2023-04-24T07:25:07;6.29;5.80;4.91;3.59;28.86;28.80;28.57;27.33;21.95;0.70
