sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:00:56;40.74;38.42;51.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:03:25;40.62;38.24;53.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:05:55;46.61;38.49;58.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:08:23;39.96;38.27;42.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:10:52;39.91;38.14;41.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:13:19;39.89;38.16;43.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:15:47;39.81;38.26;41.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:18:15;39.79;38.24;41.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:20:43;39.81;38.09;42.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:23:11;39.94;38.43;41.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:25:39;39.89;38.24;43.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:28:08;45.70;38.53;58.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:30:36;47.55;38.42;60.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:33:03;43.84;38.23;57.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:35:31;39.95;38.25;42.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:37:59;39.93;38.23;44.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:40:28;39.95;38.35;42.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:42:56;40.08;38.48;43.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:45:25;39.95;38.29;42.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:47:53;40.10;38.55;44.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:50:21;40.00;38.57;41.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:52:49;39.97;38.09;43.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:55:17;39.91;38.17;41.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T00:57:47;42.09;38.48;58.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:00:16;39.90;38.45;42.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:02:46;40.64;38.54;43.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:05:15;41.54;38.64;49.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:07:46;46.05;37.82;60.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:10:15;40.18;38.39;42.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:12:45;40.20;38.53;42.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:15:13;40.26;38.53;42.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:17:41;41.97;38.71;48.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:20:11;41.93;38.91;53.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:22:41;41.70;38.85;63.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:25:10;40.37;38.60;45.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:27:38;40.16;38.28;46.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:30:07;42.26;38.55;55.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:32:36;46.15;38.55;60.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:35:07;43.50;38.36;57.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:37:35;39.86;37.77;42.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:40:06;40.11;38.53;43.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:42:35;41.19;38.60;54.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:45:05;39.98;38.27;52.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:47:33;39.98;38.30;54.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:50:01;40.54;38.44;48.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:52:28;41.25;38.34;51.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:54:59;40.28;38.40;57.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:57:29;46.15;38.28;56.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T01:59:57;40.64;38.38;46.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:02:25;40.57;38.27;60.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:04:55;48.60;38.50;63.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:07:23;41.22;38.59;54.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:09:51;47.88;38.44;62.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:12:19;41.01;38.45;50.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:14:48;40.04;38.31;42.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:17:16;48.11;38.31;62.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:19:45;40.12;38.13;43.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:22:13;40.11;38.46;42.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:24:41;47.95;38.39;61.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:27:08;40.17;38.39;48.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:29:37;47.38;38.47;61.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:32:07;41.57;38.63;52.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:34:38;41.19;38.19;52.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:37:05;40.30;38.67;42.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:39:33;41.90;38.78;55.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:42:01;41.22;38.74;51.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:44:29;41.56;39.05;51.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:46:57;47.24;39.30;60.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:49:26;42.81;39.47;50.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:51:53;40.53;38.50;42.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:54:21;57.10;38.79;73.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:56:49;50.39;38.77;70.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T02:59:17;42.89;39.09;52.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:01:44;46.00;39.44;59.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:04:12;48.71;38.49;62.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:06:42;55.33;39.46;65.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:09:09;50.76;39.50;63.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:11:38;56.65;39.35;72.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:14:07;52.65;39.25;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:16:34;45.25;38.52;59.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:19:02;43.61;38.75;56.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:21:30;42.28;39.29;51.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:23:59;43.90;38.46;57.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:26:27;53.05;39.79;64.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:28:55;49.43;39.11;62.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:31:23;44.94;39.43;59.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:33:51;58.47;41.77;71.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:36:18;52.14;40.33;62.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:38:47;49.03;40.21;59.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:41:16;53.35;41.37;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:43:43;52.29;42.33;67.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:46:11;49.58;40.54;61.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:48:39;56.19;42.38;66.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:51:07;55.42;41.52;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:53:34;60.67;43.19;73.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:56:02;55.36;42.23;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T03:58:32;57.37;42.27;65.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:00:59;57.24;42.23;69.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:03:27;58.97;43.73;70.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:05:55;56.85;41.32;69.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:08:23;56.65;42.68;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:10:51;60.35;47.30;68.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:13:19;57.93;41.42;69.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:15:48;57.48;42.62;67.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:18:16;59.19;43.69;67.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:20:44;60.10;48.22;67.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:23:12;58.29;45.44;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:25:40;57.58;42.37;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:28:08;59.29;42.56;70.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:30:35;58.33;42.39;67.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:33:06;59.34;46.11;67.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:35:34;57.72;45.23;65.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:38:02;60.27;46.45;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:40:32;59.76;47.86;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:43:00;62.13;47.49;72.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:45:29;61.75;46.28;72.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:47:57;61.40;49.86;68.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:50:28;61.15;49.04;68.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:52:56;61.58;51.71;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:55:24;63.88;49.59;73.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T04:57:52;58.87;48.19;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:00:20;61.48;48.04;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:02:47;60.37;46.48;69.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:05:16;59.64;45.99;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:07:45;61.70;48.24;73.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:10:13;61.95;45.11;68.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:12:41;60.37;47.74;67.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:15:12;61.90;48.79;70.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:17:39;62.08;48.16;69.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:20:08;60.13;43.95;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:22:36;62.39;47.38;67.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:25:06;61.47;48.77;70.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:27:34;62.92;52.80;70.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:30:02;64.05;46.34;78.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:32:31;60.51;49.38;67.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:34:58;61.49;46.93;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:37:26;60.21;44.24;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:39:54;60.29;47.52;67.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:42:23;61.41;49.37;67.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:44:51;61.92;47.30;74.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:47:23;60.91;52.11;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:49:52;61.61;51.26;67.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:52:20;60.93;47.62;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:54:48;61.19;46.16;69.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:57:16;61.44;49.06;71.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T05:59:45;60.98;48.24;73.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:02:12;60.79;48.54;71.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:04:40;59.94;47.98;66.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:07:10;60.57;48.91;66.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:09:37;63.09;46.15;73.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:12:06;62.36;50.78;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:14:34;63.35;48.56;73.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:17:04;61.91;46.88;69.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:19:32;56.81;46.14;64.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:21:59;61.98;53.55;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:24:27;63.08;49.84;72.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:26:55;61.32;50.02;68.06;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:29:25;59.57;45.04;67.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:31:53;60.72;47.83;68.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:34:22;59.35;45.85;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:36:50;61.06;46.28;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:39:18;58.43;44.17;70.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:41:46;58.35;44.41;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:44:13;61.33;48.57;71.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:46:41;61.07;50.55;71.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:49:09;60.04;46.31;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:51:38;62.08;46.42;72.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:54:06;59.61;46.62;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:56:34;59.25;43.08;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T06:59:02;58.47;43.87;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:01:29;58.51;44.21;72.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:03:57;60.86;46.63;73.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:06:26;61.25;45.59;72.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:08:55;57.83;40.98;68.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:11:23;57.74;43.72;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:13:55;58.12;43.73;64.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:16:23;59.07;45.17;66.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:18:52;60.04;45.90;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:21:19;61.58;45.45;76.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:23:47;59.13;45.93;73.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:26:16;59.23;44.60;67.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:28:44;58.95;44.20;65.95;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:31:12;58.28;43.53;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:33:40;58.58;47.53;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:36:07;60.26;45.53;70.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:38:41;61.01;48.54;73.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:41:09;58.75;44.52;69.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:43:38;59.37;47.64;66.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:46:06;58.52;45.00;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:48:34;59.83;44.76;67.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:51:02;59.09;46.02;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:53:30;60.10;46.11;70.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:55:58;59.17;44.10;67.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T07:58:26;59.46;47.74;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:00:55;59.00;45.29;69.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:03:23;59.77;46.99;70.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:05:51;58.87;44.98;66.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:08:22;61.88;47.11;74.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:10:50;59.51;47.04;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:13:18;70.06;53.09;84.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:15:45;57.79;45.49;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:18:15;60.32;47.37;67.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:20:43;62.32;47.45;71.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:23:11;62.26;53.81;73.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:25:39;63.33;52.75;80.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:28:08;60.39;48.61;71.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:30:36;60.02;47.25;68.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:33:04;57.21;44.68;65.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:35:34;56.57;43.31;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:38:02;58.34;44.22;66.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:40:34;57.59;43.74;65.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:43:03;59.48;46.14;67.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:45:32;57.47;42.76;68.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:48:02;59.30;44.99;66.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:50:31;60.25;47.16;66.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:53:01;60.26;47.51;70.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:55:32;58.55;42.52;70.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T08:58:02;59.95;43.79;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:00:31;59.83;43.64;73.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:03:00;57.49;46.23;77.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:05:30;59.57;48.73;74.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:08:01;62.89;50.08;76.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:10:30;65.23;49.23;81.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:12:59;63.60;49.64;72.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:15:29;62.94;46.74;74.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:17:57;64.27;52.26;72.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:20:25;62.91;51.83;68.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:22:54;62.37;47.11;68.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:25:31;63.21;48.00;69.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:28:01;62.39;46.36;70.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:30:29;63.86;47.65;76.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:33:16;64.04;50.73;72.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:35:49;60.66;43.90;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:38:18;62.63;50.38;68.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:40:47;60.04;44.74;67.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:43:15;62.32;48.72;70.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:45:43;63.10;50.80;73.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:48:10;61.87;45.35;72.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:50:38;65.52;50.71;74.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:53:06;62.63;49.88;71.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:55:39;64.05;52.80;78.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T09:58:13;64.54;52.89;88.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:00:41;59.80;42.16;66.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:03:09;60.89;46.15;67.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:05:38;57.56;42.03;65.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:08:09;59.67;41.79;66.40;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:10:40;61.44;43.31;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:13:09;60.02;44.33;67.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:15:40;59.19;42.00;66.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:18:10;58.61;43.37;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:20:40;59.34;44.32;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:23:09;60.24;45.31;67.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:25:37;58.83;48.28;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:28:05;58.22;43.92;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:30:42;56.90;44.74;63.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:33:11;58.49;43.23;68.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:35:45;59.45;43.05;70.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:38:22;57.10;42.45;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:40:57;60.01;40.91;69.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:43:25;59.49;43.18;67.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:46:02;59.87;42.85;67.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:48:32;55.36;41.75;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:50:59;61.28;47.11;70.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:53:30;60.12;44.94;74.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:56:02;59.50;44.37;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T10:58:41;58.56;43.67;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:01:25;59.34;41.51;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:03:58;58.46;45.41;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:06:31;57.14;42.47;69.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:09:04;58.07;44.31;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:11:35;59.36;47.33;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:14:06;60.65;47.92;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:16:43;61.25;42.89;73.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:19:24;61.55;51.54;80.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:21:58;61.18;43.72;71.13;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:24:31;60.44;50.02;70.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:27:07;60.16;45.43;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-04-24T11:29:43;60.80;45.17;69.94;;
