sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65738;BMP280;52478;51.844;6.582;2023-04-24T00:00:40;99684.31;;;23.31
65738;BMP280;52478;51.844;6.582;2023-04-24T00:03:08;99685.63;;;23.30
65738;BMP280;52478;51.844;6.582;2023-04-24T00:05:34;99694.00;;;23.30
65738;BMP280;52478;51.844;6.582;2023-04-24T00:08:00;99677.25;;;23.30
65738;BMP280;52478;51.844;6.582;2023-04-24T00:10:27;99674.28;;;23.28
65738;BMP280;52478;51.844;6.582;2023-04-24T00:12:53;99686.94;;;23.29
65738;BMP280;52478;51.844;6.582;2023-04-24T00:15:20;99689.72;;;23.29
65738;BMP280;52478;51.844;6.582;2023-04-24T00:17:46;99688.25;;;23.28
65738;BMP280;52478;51.844;6.582;2023-04-24T00:20:14;99686.75;;;23.27
65738;BMP280;52478;51.844;6.582;2023-04-24T00:22:41;99685.44;;;23.28
65738;BMP280;52478;51.844;6.582;2023-04-24T00:25:08;99691.03;;;23.28
65738;BMP280;52478;51.844;6.582;2023-04-24T00:27:34;99695.13;;;23.27
65738;BMP280;52478;51.844;6.582;2023-04-24T00:30:03;99697.16;;;23.27
65738;BMP280;52478;51.844;6.582;2023-04-24T00:32:29;99693.66;;;23.27
65738;BMP280;52478;51.844;6.582;2023-04-24T00:34:56;99705.53;;;23.27
65738;BMP280;52478;51.844;6.582;2023-04-24T00:37:24;99698.50;;;23.26
65738;BMP280;52478;51.844;6.582;2023-04-24T00:39:50;99696.44;;;23.27
65738;BMP280;52478;51.844;6.582;2023-04-24T00:42:17;99698.50;;;23.26
65738;BMP280;52478;51.844;6.582;2023-04-24T00:44:44;99695.72;;;23.26
65738;BMP280;52478;51.844;6.582;2023-04-24T00:47:11;99700.53;;;23.26
65738;BMP280;52478;51.844;6.582;2023-04-24T00:49:39;99697.00;;;23.25
65738;BMP280;52478;51.844;6.582;2023-04-24T00:52:05;99696.25;;;23.25
65738;BMP280;52478;51.844;6.582;2023-04-24T00:54:35;99689.19;;;23.24
65738;BMP280;52478;51.844;6.582;2023-04-24T00:57:02;99687.88;;;23.25
65738;BMP280;52478;51.844;6.582;2023-04-24T00:59:30;99686.25;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:01:57;99694.78;;;23.24
65738;BMP280;52478;51.844;6.582;2023-04-24T01:04:24;99691.97;;;23.24
65738;BMP280;52478;51.844;6.582;2023-04-24T01:06:51;99686.25;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:09:18;99686.97;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:11:46;99684.94;;;23.23
65738;BMP280;52478;51.844;6.582;2023-04-24T01:14:13;99691.84;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:16:39;99680.66;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:19:07;99690.53;;;23.23
65738;BMP280;52478;51.844;6.582;2023-04-24T01:21:34;99684.72;;;23.21
65738;BMP280;52478;51.844;6.582;2023-04-24T01:24:04;99680.66;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:26:31;99686.25;;;23.22
65738;BMP280;52478;51.844;6.582;2023-04-24T01:28:57;99679.16;;;23.21
65738;BMP280;52478;51.844;6.582;2023-04-24T01:31:24;99681.94;;;23.21
65738;BMP280;52478;51.844;6.582;2023-04-24T01:33:51;99693.09;;;23.21
65738;BMP280;52478;51.844;6.582;2023-04-24T01:36:18;99692.38;;;23.20
65738;BMP280;52478;51.844;6.582;2023-04-24T01:38:44;99683.25;;;23.20
65738;BMP280;52478;51.844;6.582;2023-04-24T01:41:12;99685.88;;;23.18
65738;BMP280;52478;51.844;6.582;2023-04-24T01:43:39;99687.38;;;23.19
65738;BMP280;52478;51.844;6.582;2023-04-24T01:46:06;99695.00;;;23.18
65738;BMP280;52478;51.844;6.582;2023-04-24T01:48:33;99688.81;;;23.20
65738;BMP280;52478;51.844;6.582;2023-04-24T01:50:59;99687.38;;;23.19
65738;BMP280;52478;51.844;6.582;2023-04-24T01:53:26;99685.88;;;23.18
65738;BMP280;52478;51.844;6.582;2023-04-24T01:55:52;99678.78;;;23.17
65738;BMP280;52478;51.844;6.582;2023-04-24T01:58:20;99684.97;;;23.15
65738;BMP280;52478;51.844;6.582;2023-04-24T02:00:47;99687.16;;;23.17
65738;BMP280;52478;51.844;6.582;2023-04-24T02:03:14;99683.09;;;23.18
65738;BMP280;52478;51.844;6.582;2023-04-24T02:05:43;99683.63;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:08:09;99682.88;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:10:36;99696.84;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:13:03;99690.56;;;23.15
65738;BMP280;52478;51.844;6.582;2023-04-24T02:15:31;99683.63;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:17:57;99689.22;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:20:24;99691.25;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:22:50;99687.00;;;23.15
65738;BMP280;52478;51.844;6.582;2023-04-24T02:25:17;99687.00;;;23.15
65738;BMP280;52478;51.844;6.582;2023-04-24T02:27:43;99688.47;;;23.16
65738;BMP280;52478;51.844;6.582;2023-04-24T02:30:10;99678.63;;;23.15
65738;BMP280;52478;51.844;6.582;2023-04-24T02:32:38;99686.25;;;23.14
65738;BMP280;52478;51.844;6.582;2023-04-24T02:35:05;99691.84;;;23.14
65738;BMP280;52478;51.844;6.582;2023-04-24T02:37:32;99685.53;;;23.14
65738;BMP280;52478;51.844;6.582;2023-04-24T02:39:59;99692.41;;;23.13
65738;BMP280;52478;51.844;6.582;2023-04-24T02:42:25;99689.63;;;23.13
65738;BMP280;52478;51.844;6.582;2023-04-24T02:44:51;99691.09;;;23.14
65738;BMP280;52478;51.844;6.582;2023-04-24T02:47:18;99686.81;;;23.13
65738;BMP280;52478;51.844;6.582;2023-04-24T02:49:46;99686.81;;;23.13
65738;BMP280;52478;51.844;6.582;2023-04-24T02:52:12;99689.63;;;23.13
65738;BMP280;52478;51.844;6.582;2023-04-24T02:54:39;99683.28;;;23.12
65738;BMP280;52478;51.844;6.582;2023-04-24T02:57:05;99682.53;;;23.12
65738;BMP280;52478;51.844;6.582;2023-04-24T02:59:32;99676.25;;;23.11
65738;BMP280;52478;51.844;6.582;2023-04-24T03:01:59;99678.28;;;23.11
65738;BMP280;52478;51.844;6.582;2023-04-24T03:04:25;99692.22;;;23.11
65738;BMP280;52478;51.844;6.582;2023-04-24T03:06:53;99680.34;;;23.10
65738;BMP280;52478;51.844;6.582;2023-04-24T03:09:21;99692.22;;;23.11
65738;BMP280;52478;51.844;6.582;2023-04-24T03:11:49;99690.75;;;23.10
65738;BMP280;52478;51.844;6.582;2023-04-24T03:14:15;99696.31;;;23.10
65738;BMP280;52478;51.844;6.582;2023-04-24T03:16:42;99696.31;;;23.10
65738;BMP280;52478;51.844;6.582;2023-04-24T03:19:08;99697.63;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:21:35;99692.78;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:24:07;99697.63;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:26:33;99700.41;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:29:00;99700.41;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:31:26;99700.41;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:33:53;99710.84;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T03:36:19;99715.69;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T03:38:46;99715.69;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T03:41:13;99708.78;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:43:40;99715.69;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T03:46:06;99714.38;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:48:34;99715.69;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T03:51:00;99711.59;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T03:53:27;99721.25;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T03:55:54;99712.16;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T03:58:22;99718.47;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T04:00:48;99724.06;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T04:03:15;99725.34;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T04:05:41;99724.06;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T04:08:08;99714.19;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T04:10:34;99722.56;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T04:13:01;99726.13;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T04:15:29;99721.25;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T04:17:55;99723.88;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T04:20:22;99723.88;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T04:22:48;99733.00;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T04:25:15;99724.63;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T04:27:44;99732.25;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T04:30:11;99727.97;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T04:32:39;99734.28;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T04:35:05;99739.13;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T04:37:32;99739.13;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T04:39:59;99737.66;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T04:42:26;99741.19;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T04:44:53;99736.00;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T04:47:21;99747.31;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T04:49:50;99750.09;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T04:52:17;99738.03;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T04:54:43;99752.91;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T04:57:11;99753.66;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T04:59:38;99758.47;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T05:02:06;99750.09;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T05:04:32;99748.63;;;23.02
65738;BMP280;52478;51.844;6.582;2023-04-24T05:07:00;99741.72;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T05:09:27;99749.19;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T05:11:54;99754.19;;;23.02
65738;BMP280;52478;51.844;6.582;2023-04-24T05:14:21;99758.31;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T05:16:48;99743.03;;;23.02
65738;BMP280;52478;51.844;6.582;2023-04-24T05:19:14;99749.94;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T05:21:41;99756.84;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T05:24:09;99765.22;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T05:26:35;99758.13;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T05:29:01;99754.03;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T05:31:28;99758.13;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T05:33:55;99753.28;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T05:36:21;99758.13;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T05:38:48;99752.56;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T05:41:16;99751.03;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:43:42;99751.03;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:46:09;99751.03;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:48:35;99751.03;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:51:02;99751.03;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:53:28;99753.84;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:55:55;99757.38;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T05:58:23;99760.75;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:00:50;99755.94;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:03:16;99756.63;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T06:05:43;99752.38;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:08:09;99755.16;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:10:36;99766.31;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:13:02;99757.97;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:15:30;99755.16;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:17:57;99760.75;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:20:24;99758.34;;;22.93
65738;BMP280;52478;51.844;6.582;2023-04-24T06:22:50;99760.75;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:25:17;99764.28;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:27:44;99760.94;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T06:30:10;99759.41;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T06:32:39;99763.72;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T06:35:07;99763.72;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T06:37:35;99759.63;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T06:40:01;99770.03;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T06:42:28;99774.13;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T06:44:54;99774.88;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T06:47:21;99778.94;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T06:49:49;99778.94;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T06:52:17;99791.44;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:54:44;99789.19;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T06:57:11;99788.66;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T06:59:37;99781.59;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T07:02:04;99777.50;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T07:04:31;99785.09;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T07:06:59;99778.03;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:09:26;99780.09;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:11:53;99774.50;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:14:20;99801.13;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T07:16:46;99803.16;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:19:13;99794.78;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:21:40;99798.34;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T07:24:07;99796.84;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:26:36;99805.94;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:29:03;99808.00;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:31:30;99800.75;;;22.92
65738;BMP280;52478;51.844;6.582;2023-04-24T07:33:56;99815.06;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T07:36:24;99820.66;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T07:38:51;99827.72;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T07:41:19;99827.72;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T07:43:45;99824.75;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T07:46:12;99833.31;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T07:48:38;99840.34;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T07:51:05;99843.13;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T07:53:32;99851.50;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T07:55:59;99845.94;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T07:58:27;99850.81;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T08:00:53;99849.47;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:03:20;99853.03;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:05:46;99861.41;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:08:13;99869.59;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T08:10:40;99869.78;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:13:07;99882.22;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:15:35;99880.94;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:18:01;99891.34;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:20:28;99892.09;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:22:55;99894.72;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T08:25:21;99896.94;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:27:50;99903.28;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:30:16;99908.84;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:32:44;99916.47;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:35:11;99936.75;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T08:37:37;99929.66;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:40:09;99935.25;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:42:39;99932.44;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:45:06;99943.63;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:47:34;99939.34;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T08:50:04;99935.25;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T08:52:32;99941.97;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T08:54:59;99961.69;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T08:57:26;99969.88;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T08:59:53;99965.78;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:02:21;99987.56;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:04:48;99988.84;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:07:18;99995.19;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:09:45;99999.44;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T09:12:12;100024.56;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T09:14:38;100013.38;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T09:17:10;100039.84;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:19:36;100077.41;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:22:05;100048.22;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:24:33;100045.41;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:27:00;100067.75;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:29:27;100085.03;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T09:31:54;100073.31;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:34:21;100092.88;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:36:49;100094.91;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:39:16;100088.75;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T09:41:48;100094.91;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:44:15;100116.50;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:46:43;100129.16;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:49:12;100117.97;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:51:38;100131.94;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:54:13;100133.97;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T09:56:42;100141.06;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T09:59:11;100140.31;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:01:37;100141.63;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:04:15;100145.69;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T10:06:42;100192.59;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:09:08;100166.72;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:11:37;100178.63;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:14:03;100181.63;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T10:16:31;100173.81;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:18:59;100181.41;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:21:26;100202.47;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:23:52;100207.31;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:26:20;100198.94;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:28:48;100216.97;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:31:14;100210.09;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:33:43;100233.72;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:36:12;100219.75;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:38:41;100224.03;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:41:10;100230.16;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T10:43:41;100226.06;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:46:08;100254.56;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T10:48:43;100232.22;;;22.95
65738;BMP280;52478;51.844;6.582;2023-04-24T10:51:12;100251.19;;;22.96
65738;BMP280;52478;51.844;6.582;2023-04-24T10:53:39;100263.13;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:56:07;100243.59;;;22.97
65738;BMP280;52478;51.844;6.582;2023-04-24T10:58:41;100243.03;;;22.98
65738;BMP280;52478;51.844;6.582;2023-04-24T11:01:23;100252.16;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T11:03:55;100249.38;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T11:06:29;100257.75;;;22.99
65738;BMP280;52478;51.844;6.582;2023-04-24T11:09:02;100255.16;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T11:11:29;100256.44;;;23.00
65738;BMP280;52478;51.844;6.582;2023-04-24T11:14:06;100277.66;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T11:16:35;100268.75;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T11:19:06;100265.22;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T11:21:43;100269.69;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T11:24:27;100266.91;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T11:26:55;100289.22;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T11:29:38;100293.31;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T11:32:18;100275.78;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T11:34:46;100292.53;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T11:37:13;100277.84;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T11:39:40;100302.25;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T11:42:07;100297.97;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T11:44:34;100323.84;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T11:47:02;100322.31;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T11:49:28;100322.31;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T11:51:56;100334.25;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T11:54:23;100326.63;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T11:56:49;100335.00;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T11:59:16;100330.91;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T12:01:43;100339.84;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T12:04:10;100336.09;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T12:06:37;100338.91;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T12:09:05;100358.44;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T12:11:32;100343.16;;;23.02
65738;BMP280;52478;51.844;6.582;2023-04-24T12:14:09;100352.84;;;23.01
65738;BMP280;52478;51.844;6.582;2023-04-24T12:16:36;100359.91;;;23.02
65738;BMP280;52478;51.844;6.582;2023-04-24T12:19:02;100370.53;;;23.03
65738;BMP280;52478;51.844;6.582;2023-04-24T12:21:31;100355.50;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T12:23:57;100367.41;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T12:26:27;100368.91;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:28:54;100391.22;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:31:20;100377.25;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:33:47;100384.91;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T12:36:13;100384.16;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T12:38:43;100391.22;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:41:12;100398.31;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T12:43:50;100412.25;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T12:46:17;100405.38;;;23.10
65738;BMP280;52478;51.844;6.582;2023-04-24T12:48:44;100395.50;;;23.09
65738;BMP280;52478;51.844;6.582;2023-04-24T12:51:10;100405.94;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:53:36;100414.31;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:56:03;100402.41;;;23.08
65738;BMP280;52478;51.844;6.582;2023-04-24T12:58:30;100409.28;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T13:00:58;100408.53;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T13:03:26;100406.47;;;23.07
65738;BMP280;52478;51.844;6.582;2023-04-24T13:05:52;100411.31;;;23.06
65738;BMP280;52478;51.844;6.582;2023-04-24T13:08:19;100420.22;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T13:10:45;100448.16;;;23.05
65738;BMP280;52478;51.844;6.582;2023-04-24T13:13:12;100430.66;;;23.04
65738;BMP280;52478;51.844;6.582;2023-04-24T13:15:38;100434.75;;;23.03
