sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:00:44;94;73;;235;149710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:03:14;91;70;;229;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:05:44;90;70;;224;148345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:08:14;96;72;;243;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:10:44;85;71;;214;150990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:13:14;99;74;;247;149323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:15:44;89;69;;223;149059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:18:14;98;75;;250;151958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:20:44;92;72;;232;150021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:23:14;102;76;;253;148301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:25:44;86;70;;219;151960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:28:14;92;71;;230;149796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:30:44;92;74;;232;149856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:33:14;91;70;;224;146552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:35:44;98;74;;252;153980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:38:14;93;74;;234;149777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:40:46;90;69;;227;150270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:43:15;103;80;;259;150850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:45:47;97;78;;242;148610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:48:15;88;70;;219;149130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:50:50;83;69;;212;151756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:53:16;94;71;;238;151750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:55:46;95;75;;239;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T00:58:25;85;67;;215;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:00:50;113;87;;284;149841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:03:34;87;68;;219;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:05:47;95;76;;240;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:08:18;105;81;;266;150944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:10:49;90;70;;223;148309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:13:22;93;74;;237;152573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:15:50;83;66;;209;150343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:18:20;81;63;;203;149541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:20:53;78;67;;198;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:23:20;84;64;;212;150830
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:25:50;99;75;;248;149691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:28:20;86;69;;218;150642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:30:51;82;65;;206;150039
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:33:21;88;69;;219;148767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:35:51;85;67;;214;150905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:38:21;108;81;;272;150469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:40:51;94;74;;237;150381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:43:22;91;74;;229;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:45:52;92;71;;231;150377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:48:22;84;68;;211;149848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:50:52;82;63;;207;150019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:53:22;86;68;;213;148054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:55:52;80;67;;203;151278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T01:58:22;100;75;;252;150891
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:00:52;99;74;;247;148593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:03:22;100;77;;253;151440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:05:52;81;64;;202;148168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:08:22;92;72;;234;151348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:10:52;89;69;;222;148113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:13:22;89;72;;228;152328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:15:55;80;64;;200;149366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:18:23;86;73;;216;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:20:53;110;79;;277;150063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:23:23;98;73;;246;149421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:26:03;92;72;;232;150886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:28:24;105;80;;266;151350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:31:02;83;70;;209;149545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:33:27;89;71;;226;151243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:35:55;89;68;;225;150583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:38:28;99;74;;246;148556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:40:55;87;68;;219;150735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:43:25;84;68;;212;151107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:46:02;98;75;;248;150604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:48:26;100;74;;251;150495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:50:59;97;77;;244;150272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:53:35;82;66;;204;148013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:55:57;89;67;;228;152860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T02:58:27;85;68;;212;149567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:01:00;96;71;;242;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:03:28;101;82;;253;149890
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:06:03;88;69;;222;150097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:08:29;89;68;;225;150207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:10:59;96;73;;242;150278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:13:29;86;69;;215;149940
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:15:59;86;69;;214;149108
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:18:32;102;74;;258;151373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:21:00;97;74;;245;151083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:23:30;89;68;;223;149770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:26:00;79;66;;199;150557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:28:30;97;72;;242;149132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:31:00;92;69;;232;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:33:30;89;63;;223;150083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:36:00;85;67;;214;149421
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:38:30;80;62;;199;149142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:41:00;78;63;;200;152171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:43:30;90;66;;225;149865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:46:00;94;69;;237;149916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:48:30;78;63;;197;150585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:51:03;78;60;;195;148206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:56:04;91;68;;229;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T03:58:32;87;64;;219;150811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:01:07;85;65;;215;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:03:33;88;65;;220;149625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:08:33;101;74;;255;150667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:11:09;87;69;;218;150094
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:13:34;90;66;;227;150791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:18:37;101;71;;253;149245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:21:08;90;66;;230;152235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:23:36;74;63;;186;149634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:26:11;81;61;;206;150875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:28:36;85;65;;212;148636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:31:06;96;70;;240;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:33:36;93;69;;237;151823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:36:06;101;73;;252;148311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:38:36;89;65;;224;150634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:41:06;89;67;;226;151142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:43:36;80;61;;202;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:46:06;97;71;;239;147258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:48:36;79;61;;203;152979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:51:06;88;70;;220;149082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:53:36;88;66;;221;150368
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:56:06;84;62;;210;149496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T04:58:37;82;66;;205;148903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:01:07;93;69;;238;152249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:03:37;88;66;;219;149304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:06:07;83;64;;209;150558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:08:37;88;70;;217;147101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:11:07;89;68;;229;153283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:13:37;92;68;;227;147678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:16:07;97;71;;247;152351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:18:37;97;70;;241;148673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:21:07;86;65;;217;151168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:23:37;92;68;;230;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:26:07;114;79;;286;149989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:28:37;99;75;;247;149470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:31:07;78;62;;197;151054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:33:37;95;72;;239;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:36:07;103;77;;257;148903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:38:37;76;62;;192;151047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:41:10;93;72;;234;149662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:43:38;99;75;;246;147619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:46:17;87;70;;222;152715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:48:38;85;70;;216;150836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:51:09;97;73;;242;149654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:53:39;102;77;;256;149902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:56:09;97;74;;246;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T05:58:42;86;64;;213;148150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:01:09;97;74;;250;153179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:03:45;97;72;;243;149620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:06:12;93;72;;235;150705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:08:47;89;69;;225;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:11:11;111;82;;277;149147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:13:49;80;63;;202;151377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:16:11;82;64;;207;149729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:18:41;97;76;;244;150450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:21:11;85;66;;213;148967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:23:41;75;60;;190;151032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:26:11;89;68;;224;149611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:28:41;98;73;;248;150679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:31:11;82;63;;206;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:33:42;86;66;;216;149060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:36:23;93;72;;237;151419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:38:43;94;70;;236;150582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:41:13;89;66;;223;149723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:43:43;95;72;;236;148653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:46:13;96;73;;242;150896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:48:43;93;71;;233;149994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:51:13;104;71;;260;149299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:53:52;88;65;;222;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:56:13;83;65;;211;151881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T06:58:44;89;70;;223;149851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:01:13;90;69;;227;150081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:03:44;101;73;;254;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:06:14;91;70;;226;147629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:08:47;101;73;;256;152033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:11:17;107;78;;269;150550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:13:45;86;68;;218;150821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:16:15;89;70;;224;149566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:18:45;90;67;;228;150897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:21:15;75;59;;190;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:23:45;93;69;;233;149707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:26:15;76;59;;190;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:28:51;75;62;;188;149797
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:31:25;101;73;;251;148529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:33:49;88;68;;226;152865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:36:23;95;73;;240;150879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:38:47;84;65;;211;150055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:41:17;98;73;;239;145871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:43:47;80;64;;206;154259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:46:17;89;67;;222;149595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:48:47;91;67;;228;149796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:51:17;91;68;;229;150889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:53:47;91;70;;226;148756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:56:17;85;66;;215;151398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T07:58:56;96;70;;241;149526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:01:18;101;73;;252;148324
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:03:48;82;65;;209;152461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:06:18;91;69;;229;150323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:08:48;86;66;;216;149956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:11:18;95;71;;236;148192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:13:51;89;68;;224;150626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:16:21;97;71;;247;151296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:18:49;87;67;;220;150798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:21:19;95;72;;236;148139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:23:49;106;76;;268;151603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:26:19;80;62;;201;150332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:28:49;94;69;;235;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:31:19;90;65;;226;149523
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:33:49;78;59;;196;150300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:36:19;85;66;;215;150467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:39:01;85;67;;213;149994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:41:20;93;70;;228;145686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:43:51;91;70;;238;156024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:46:21;99;75;;249;150275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:48:52;97;71;;245;150147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:51:22;82;62;;206;150364
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:53:52;88;71;;221;149643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:56:22;88;66;;220;149843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T08:58:53;79;60;;200;150771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:01:22;99;71;;248;149931
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:03:52;85;66;;212;148955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:06:22;83;62;;210;150847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:08:52;83;66;;208;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:11:23;84;64;;214;152003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:13:54;94;74;;235;149973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:16:25;74;62;;188;150987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:19:03;88;70;;222;150089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:21:25;74;57;;187;150935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:24:02;103;75;;260;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:26:25;90;69;;226;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:28:55;86;66;;215;149968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:31:27;103;74;;258;150224
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:33:59;90;67;;227;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:36:27;94;72;;238;150805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:38:58;99;73;;249;150455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:41:28;81;62;;205;151253
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:46:29;90;68;;226;150263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:49:07;90;67;;223;147423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:51:33;92;72;;239;154599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:54:07;89;67;;222;149195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:56:33;84;66;;213;151693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T09:59:04;89;68;;224;149490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:01:31;95;73;;241;151288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:04:01;85;67;;214;150266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:06:34;77;61;;193;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:09:02;84;64;;207;146953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:11:32;94;73;;238;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:14:02;89;68;;228;153295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:16:33;94;71;;235;149546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:19:03;97;74;;246;151503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:21:34;97;74;;241;147753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:24:04;75;60;;191;151304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:26:34;91;66;;228;149708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:29:05;97;73;;240;147892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:31:36;83;65;;215;154789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:34:05;91;69;;229;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:36:39;89;67;;225;150878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:39:07;86;67;;217;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:41:39;86;66;;216;150608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:44:08;89;64;;224;150475
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:46:38;102;76;;258;150652
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:49:11;95;70;;239;150223
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:51:51;95;68;;236;148327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:56:47;94;72;;233;148337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T10:59:10;97;70;;247;151889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:01:41;93;70;;234;150778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:04:11;85;66;;216;150876
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:06:41;84;65;;211;149913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:09:11;95;67;;239;149758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:11:45;79;63;;197;148527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:14:15;74;59;;190;152296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:16:53;82;65;;208;151193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:21:46;88;64;;223;150847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:26:45;98;75;;247;150493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:29:15;95;73;;239;149909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:31:45;94;70;;236;150310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:34:19;96;67;;239;149136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:36:49;92;69;;234;151510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-24T11:39:20;83;65;;206;148165
