sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:01:21;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.09;15.66;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:03:47;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.48;15.13;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:06:12;2.67;2.66;2.65;2.49;19.88;19.87;19.86;19.79;17.11;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:08:38;2.60;2.59;2.59;2.44;19.52;19.51;19.51;19.45;16.83;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:11:03;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.19;16.62;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:13:29;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.02;15.61;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:15:55;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.10;16.54;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:18:21;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.60;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:20:46;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.51;14.30;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:23:12;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.68;15.31;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:25:38;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.87;16.35;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:28:04;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.08;17.39;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:30:29;2.81;2.81;2.81;2.65;21.19;21.18;21.17;21.12;18.29;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:32:55;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.33;15.87;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:35:20;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.54;14.32;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:37:46;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.53;15.18;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:40:11;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.78;15.40;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:42:37;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.92;14.65;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:45:04;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.51;12.56;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:47:30;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.03;12.15;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:49:58;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.84;11.99;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:52:25;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.98;12.11;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:54:50;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.18;13.14;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:57:16;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.40;0.41
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T00:59:42;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.86;12.00;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:02:09;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.35;14.16;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:04:36;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.94;12.93;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:07:02;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.86;13.73;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:09:27;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.90;12.90;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:11:53;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.81;11.96;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:14:19;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.14;9.65;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:16:45;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.25;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:19:11;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.23;9.73;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:21:37;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.61;10.05;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:24:04;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.52;9.97;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:26:30;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;9.99;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:28:56;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.72;11.02;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:31:22;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;9.86;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:33:49;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.90;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:36:15;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.28;10.64;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:38:42;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.66;13.57;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:41:07;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.49;14.28;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:43:33;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.45;15.11;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:45:59;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.16;15.73;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:48:24;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.47;15.99;0.42
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:50:50;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.08;14.79;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:53:16;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;14.89;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:55:41;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.70;15.33;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T01:58:07;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.65;16.15;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:00:33;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.21;14.04;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:02:58;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.17;14.87;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:05:24;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.24;13.20;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:07:49;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.35;11.56;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:10:15;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.19;11.42;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:12:40;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.63;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:15:06;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.43;10.76;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:17:32;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;10.95;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:19:57;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.58;0.43
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:22:23;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.98;10.37;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:24:48;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.11;9.62;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:27:14;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.08;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:29:40;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.40;8.14;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:32:05;1.19;1.17;1.14;1.04;8.29;8.28;8.27;8.21;7.04;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:34:30;1.45;1.41;1.34;1.19;9.49;9.48;9.46;9.35;7.96;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:36:56;1.56;1.52;1.43;1.25;9.97;9.96;9.93;9.79;8.31;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:39:22;1.60;1.55;1.45;1.26;10.07;10.06;10.04;9.89;8.38;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:41:47;1.78;1.72;1.63;1.42;11.36;11.35;11.33;11.17;9.48;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:44:13;1.70;1.65;1.56;1.37;10.99;10.99;10.96;10.82;9.20;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:46:38;1.70;1.65;1.56;1.36;10.87;10.86;10.84;10.69;9.07;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:49:06;1.92;1.86;1.76;1.54;12.31;12.30;12.27;12.10;10.28;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:51:31;1.70;1.65;1.55;1.35;10.79;10.78;10.75;10.60;8.99;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:53:57;1.60;1.54;1.44;1.25;9.96;9.95;9.93;9.77;8.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:56:22;1.56;1.51;1.42;1.24;9.93;9.92;9.89;9.75;8.28;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T02:58:48;1.53;1.48;1.39;1.20;9.60;9.59;9.57;9.42;7.98;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:01:13;1.57;1.51;1.39;1.18;9.46;9.45;9.42;9.24;7.78;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:03:39;1.86;1.77;1.61;1.33;10.65;10.64;10.60;10.36;8.66;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:06:04;1.84;1.74;1.54;1.22;9.78;9.77;9.72;9.43;7.79;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:08:31;1.87;1.76;1.55;1.22;9.81;9.80;9.74;9.45;7.78;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:10:57;1.91;1.77;1.52;1.14;9.17;9.15;9.09;8.74;7.08;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:13:22;2.05;1.89;1.61;1.19;9.57;9.56;9.48;9.09;7.33;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:15:48;2.00;1.86;1.59;1.19;9.59;9.57;9.50;9.13;7.40;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:18:13;1.78;1.65;1.43;1.08;8.65;8.64;8.58;8.26;6.71;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:20:39;1.96;1.83;1.59;1.22;9.82;9.80;9.74;9.40;7.68;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:23:04;1.46;1.36;1.18;0.91;7.31;7.29;7.25;7.00;5.72;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:25:30;1.46;1.37;1.20;0.94;7.53;7.52;7.48;7.24;5.95;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:27:55;1.27;1.20;1.07;0.85;6.80;6.79;6.75;6.56;5.42;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:30:21;1.34;1.26;1.12;0.89;7.12;7.11;7.08;6.87;5.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:32:46;1.33;1.25;1.11;0.88;7.06;7.05;7.01;6.81;5.62;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:35:12;1.24;1.17;1.05;0.85;6.83;6.82;6.79;6.61;5.49;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:37:37;1.36;1.29;1.18;0.98;7.84;7.83;7.80;7.63;6.39;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:40:03;1.40;1.34;1.22;1.01;8.08;8.07;8.04;7.87;6.58;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:42:29;1.34;1.28;1.17;0.98;7.87;7.86;7.83;7.67;6.44;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:44:55;1.17;1.12;1.03;0.88;7.01;7.00;6.98;6.85;5.76;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:47:20;1.49;1.43;1.32;1.13;9.02;9.02;8.99;8.83;7.44;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:49:45;1.43;1.38;1.29;1.10;8.84;8.83;8.80;8.65;7.31;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:52:11;1.63;1.57;1.47;1.28;10.21;10.21;10.18;10.02;8.49;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:54:36;1.76;1.70;1.59;1.38;11.03;11.02;10.99;10.82;9.17;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:57:02;1.88;1.82;1.72;1.50;12.01;12.00;11.97;11.80;10.02;0.51
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T03:59:29;1.77;1.72;1.62;1.42;11.36;11.35;11.32;11.17;9.49;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:01:55;1.86;1.81;1.72;1.51;12.06;12.06;12.03;11.87;10.09;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:04:21;1.74;1.70;1.61;1.43;11.41;11.41;11.38;11.24;9.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:06:46;1.67;1.63;1.55;1.38;11.05;11.05;11.02;10.90;9.30;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:09:12;1.70;1.66;1.57;1.38;11.04;11.03;11.00;10.86;9.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:11:38;2.36;2.28;2.15;1.87;14.95;14.94;14.91;14.69;12.46;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:14:04;2.78;2.70;2.55;2.24;17.93;17.92;17.88;17.64;15.00;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:16:30;3.13;3.07;2.97;2.69;21.52;21.51;21.48;21.29;18.24;0.50
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:18:56;3.76;3.76;3.75;3.54;28.25;28.25;28.24;28.15;24.36;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:21:21;4.33;4.32;4.32;4.07;32.53;32.52;32.51;32.41;28.06;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:23:47;4.66;4.66;4.66;4.40;35.12;35.12;35.11;35.01;30.31;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:26:13;5.42;5.42;5.41;5.11;40.84;40.83;40.82;40.70;35.24;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:28:39;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.18;34.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:31:04;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.75;35.29;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:33:32;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.84;34.50;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:35:58;5.40;5.40;5.39;5.10;40.71;40.70;40.69;40.58;35.14;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:38:25;5.06;5.06;5.06;4.78;38.16;38.15;38.14;38.04;32.94;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:40:55;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.96;34.60;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:43:22;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.24;43.51;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:45:49;9.84;9.84;9.84;9.30;74.29;74.27;74.25;74.05;64.13;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:48:16;13.56;13.56;13.56;12.82;102.39;102.37;102.34;102.06;88.39;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:50:44;15.28;15.28;15.28;14.45;115.36;115.34;115.30;114.99;99.59;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:53:09;15.75;15.72;15.67;14.75;117.82;117.79;117.74;117.36;101.53;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:55:35;16.28;16.28;16.28;15.39;122.88;122.86;122.82;122.49;106.07;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T04:58:01;16.37;16.37;16.36;15.47;123.54;123.51;123.48;123.15;106.64;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:00:27;16.36;16.34;16.32;15.40;122.99;122.96;122.92;122.56;106.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:02:54;16.18;16.18;16.18;15.30;122.14;122.11;122.08;121.75;105.44;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:05:19;15.56;15.56;15.55;14.69;117.30;117.27;117.23;116.91;101.23;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:07:45;13.62;13.61;13.58;12.82;102.33;102.31;102.27;101.97;88.26;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:10:10;13.08;13.08;13.08;12.37;98.79;98.77;98.74;98.47;85.28;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:12:36;12.37;12.37;12.37;11.70;93.41;93.39;93.36;93.11;80.64;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:15:02;11.92;11.92;11.92;11.27;90.00;89.98;89.95;89.71;77.69;0.44
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:17:28;12.85;12.85;12.85;12.15;97.01;96.98;96.96;96.70;83.74;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:19:54;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.81;82.10;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:22:19;13.55;13.55;13.54;12.80;102.19;102.17;102.14;101.85;88.20;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:24:46;13.81;13.81;13.81;13.06;104.26;104.23;104.20;103.92;90.00;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:27:12;14.33;14.33;14.33;13.55;108.16;108.14;108.11;107.82;93.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:29:38;14.36;14.36;14.35;13.57;108.34;108.31;108.28;107.99;93.51;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:32:04;14.24;14.24;14.24;13.47;107.56;107.54;107.50;107.22;92.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:34:29;14.59;14.59;14.59;13.80;110.16;110.13;110.10;109.81;95.10;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:36:55;14.38;14.38;14.38;13.60;108.61;108.59;108.56;108.27;93.76;0.45
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:39:21;14.32;14.32;14.32;13.54;108.10;108.08;108.05;107.76;93.32;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:41:47;13.48;13.48;13.47;12.73;101.67;101.64;101.61;101.33;87.75;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:44:12;13.23;13.22;13.22;12.50;99.82;99.80;99.77;99.50;86.17;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:46:37;13.31;13.31;13.31;12.59;100.52;100.50;100.47;100.20;86.77;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:49:03;13.33;13.33;13.32;12.59;100.56;100.54;100.51;100.23;86.80;0.46
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:51:28;12.11;12.11;12.11;11.45;91.43;91.41;91.39;91.14;78.93;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:53:54;11.52;11.52;11.52;10.90;87.01;86.99;86.96;86.73;75.11;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:56:19;11.51;11.50;11.50;10.87;86.79;86.78;86.75;86.51;74.91;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T05:58:46;11.45;11.42;11.37;10.70;85.43;85.41;85.38;85.09;73.60;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:01:12;9.97;9.90;9.79;9.12;72.85;72.83;72.78;72.43;62.51;0.49
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:03:40;9.37;9.37;9.35;8.83;70.53;70.52;70.49;70.29;60.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:06:06;9.06;9.03;8.99;8.45;67.47;67.45;67.42;67.19;58.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:08:32;9.81;9.63;9.31;8.42;67.29;67.26;67.16;66.55;57.01;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:10:57;9.71;9.46;9.02;8.00;63.93;63.89;63.77;63.01;53.71;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:13:23;9.89;9.65;9.21;8.19;65.49;65.45;65.32;64.58;55.08;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:15:49;9.46;9.23;8.80;7.81;62.44;62.40;62.28;61.55;52.47;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:18:14;9.10;8.89;8.51;7.60;60.73;60.70;60.58;59.92;51.16;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:20:40;8.85;8.59;8.11;7.11;56.84;56.80;56.66;55.89;47.48;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:23:05;8.72;8.47;8.03;7.06;56.48;56.44;56.32;55.58;47.28;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:25:31;8.79;8.59;8.23;7.35;58.73;58.69;58.59;57.95;49.48;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:27:57;8.61;8.41;8.03;7.14;57.08;57.05;56.94;56.29;48.01;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:30:22;8.66;8.39;7.91;6.91;55.27;55.23;55.09;54.31;46.10;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:32:48;8.95;8.62;8.02;6.88;55.01;54.97;54.80;53.87;45.49;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:35:13;8.81;8.51;7.97;6.89;55.12;55.07;54.92;54.06;45.77;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:37:39;9.34;8.96;8.29;7.04;56.30;56.25;56.07;55.03;46.35;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:40:06;8.68;8.33;7.72;6.56;52.51;52.46;52.30;51.35;43.27;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:42:32;9.62;9.18;8.39;7.00;56.04;55.98;55.77;54.58;45.74;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:44:59;9.46;8.95;8.02;6.48;51.91;51.84;51.60;50.24;41.70;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:47:25;8.91;8.42;7.54;6.08;48.71;48.64;48.41;47.12;39.10;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:49:50;9.91;9.27;8.10;6.28;50.38;50.30;50.00;48.33;39.60;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:52:17;8.72;8.18;7.20;5.64;45.25;45.18;44.93;43.52;35.79;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:54:44;7.92;7.42;6.50;5.06;40.56;40.50;40.26;38.95;31.95;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:57:10;8.08;7.53;6.53;4.99;40.03;39.97;39.71;38.29;31.23;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T06:59:35;8.72;8.06;6.87;5.09;40.83;40.75;40.45;38.78;31.27;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:02:02;8.41;7.74;6.53;4.74;38.07;37.99;37.68;35.99;28.83;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:04:28;9.55;8.75;7.28;5.15;41.41;41.31;40.94;38.91;30.87;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:06:54;9.49;8.66;7.16;4.99;40.09;39.99;39.61;37.53;29.59;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:09:21;8.80;8.09;6.81;4.91;39.44;39.36;39.03;37.24;29.75;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:11:50;7.96;7.37;6.29;4.67;37.45;37.38;37.10;35.59;28.73;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:14:19;8.63;7.94;6.68;4.83;38.77;38.69;38.37;36.61;29.27;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:16:45;7.52;6.91;5.80;4.16;33.45;33.38;33.09;31.55;25.17;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:19:12;8.00;7.34;6.14;4.39;35.23;35.16;34.85;33.18;26.42;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:21:38;7.34;6.77;5.75;4.22;33.89;33.82;33.56;32.12;25.84;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-04-24T07:24:03;8.04;7.35;6.08;4.25;34.19;34.11;33.79;32.04;25.29;0.70
