sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-04-24T00:01:07;11.81;11.81;11.81;11.16;89.15;89.14;89.10;88.72;76.30;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T00:03:34;11.90;11.90;11.90;11.25;89.84;89.83;89.79;89.41;76.89;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:06:02;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.57;79.61;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:08:29;12.29;12.29;12.29;11.62;92.83;92.81;92.77;92.38;79.45;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:10:55;12.20;12.20;12.20;11.54;92.16;92.15;92.11;91.72;78.88;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:13:22;12.35;12.35;12.35;11.68;93.29;93.27;93.23;92.83;79.84;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T00:15:49;12.59;12.59;12.59;11.90;95.06;95.05;95.01;94.60;81.36;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:18:16;13.02;13.02;13.02;12.31;98.29;98.27;98.23;97.81;84.12;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T00:20:43;12.09;12.09;12.09;11.44;91.34;91.32;91.28;90.89;78.17;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T00:23:10;12.71;12.71;12.71;12.02;95.98;95.96;95.92;95.51;82.14;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T00:25:36;12.44;12.44;12.44;11.77;93.95;93.94;93.90;93.50;80.41;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T00:28:03;12.62;12.62;12.62;11.94;95.33;95.31;95.27;94.86;81.59;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:30:30;13.01;13.01;13.01;12.31;98.26;98.24;98.20;97.78;84.10;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T00:32:57;12.96;12.96;12.96;12.26;97.87;97.85;97.81;97.39;83.76;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T00:35:24;13.32;13.32;13.32;12.60;100.62;100.61;100.56;100.13;86.12;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:37:50;13.42;13.42;13.42;12.69;101.34;101.32;101.28;100.85;86.73;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T00:40:17;13.16;13.16;13.16;12.45;99.38;99.36;99.32;98.90;85.06;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:42:44;13.39;13.39;13.39;12.66;101.10;101.08;101.04;100.61;86.53;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T00:45:11;12.98;12.98;12.98;12.27;97.99;97.97;97.93;97.51;83.86;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T00:47:38;13.04;13.04;13.04;12.33;98.47;98.45;98.41;97.99;84.28;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T00:50:06;12.61;12.61;12.61;11.92;95.19;95.18;95.14;94.73;81.47;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:52:33;12.48;12.48;12.48;11.80;94.22;94.20;94.16;93.76;80.64;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T00:55:00;12.68;12.68;12.68;11.99;95.72;95.70;95.66;95.25;81.92;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T00:57:27;13.11;13.11;13.11;12.40;99.00;98.98;98.94;98.52;84.73;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T00:59:54;12.82;12.82;12.82;12.12;96.81;96.79;96.76;96.34;82.86;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T01:02:21;12.93;12.93;12.93;12.23;97.67;97.66;97.62;97.20;83.60;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T01:04:49;12.97;12.97;12.97;12.26;97.94;97.92;97.88;97.46;83.82;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:07:18;13.05;13.05;13.05;12.34;98.54;98.52;98.48;98.06;84.33;0.45
47584;SPS30;33311;47.448;19.182;2023-04-24T01:09:46;13.43;13.43;13.43;12.70;101.38;101.37;101.32;100.89;86.77;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:12:14;13.22;13.22;13.22;12.50;99.85;99.84;99.80;99.37;85.46;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:14:41;13.46;13.46;13.46;12.73;101.68;101.66;101.62;101.18;87.02;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:17:09;13.68;13.68;13.68;12.94;103.31;103.29;103.25;102.81;88.42;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:19:35;13.05;13.05;13.05;12.34;98.53;98.51;98.47;98.05;84.33;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:22:02;13.88;13.88;13.88;13.12;104.80;104.78;104.74;104.29;89.69;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:24:37;13.78;13.78;13.78;13.03;104.03;104.01;103.97;103.53;89.04;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:27:04;13.56;13.56;13.56;12.82;102.41;102.39;102.35;101.91;87.65;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T01:29:31;13.94;13.94;13.94;13.18;105.28;105.26;105.21;104.76;90.10;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:31:58;13.35;13.35;13.35;12.62;100.78;100.77;100.73;100.29;86.26;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T01:34:25;14.03;14.03;14.03;13.26;105.93;105.91;105.86;105.41;90.66;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T01:36:52;13.90;13.90;13.90;13.14;104.97;104.95;104.91;104.46;89.84;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:39:19;14.35;14.35;14.35;13.57;108.39;108.36;108.32;107.86;92.76;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T01:41:46;13.80;13.80;13.80;13.05;104.22;104.20;104.16;103.71;89.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T01:44:13;14.39;14.39;14.39;13.61;108.65;108.63;108.58;108.12;92.99;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T01:46:40;14.59;14.59;14.59;13.80;110.16;110.14;110.10;109.63;94.28;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T01:49:07;14.54;14.54;14.54;13.75;109.77;109.75;109.71;109.24;93.95;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:51:34;14.03;14.03;14.03;13.27;105.97;105.95;105.91;105.45;90.69;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T01:54:01;14.11;14.11;14.11;13.34;106.52;106.50;106.46;106.00;91.17;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T01:56:28;14.19;14.19;14.19;13.42;107.17;107.15;107.10;106.64;91.72;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T01:58:56;14.43;14.43;14.43;13.64;108.94;108.92;108.88;108.41;93.24;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:01:23;14.77;14.77;14.77;13.96;111.51;111.49;111.45;110.97;95.44;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:03:51;14.85;14.85;14.85;14.04;112.12;112.10;112.06;111.58;95.96;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:06:18;14.33;14.33;14.33;13.55;108.22;108.20;108.16;107.70;92.62;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T02:08:45;14.06;14.06;14.06;13.29;106.16;106.14;106.09;105.64;90.85;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T02:11:11;15.28;15.28;15.28;14.45;115.36;115.34;115.29;114.80;98.73;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T02:13:38;15.35;15.35;15.35;14.51;115.89;115.87;115.82;115.33;99.19;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:16:05;15.73;15.73;15.73;14.88;118.80;118.78;118.73;118.22;101.68;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:18:32;16.05;16.05;16.05;15.18;121.22;121.20;121.15;120.63;103.75;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T02:20:58;16.55;16.55;16.55;15.65;124.95;124.92;124.87;124.34;106.94;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:23:25;16.19;16.19;16.19;15.31;122.30;122.27;122.23;121.70;104.67;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:25:52;15.98;15.98;15.98;15.11;120.65;120.63;120.58;120.06;103.26;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:28:19;16.32;16.32;16.32;15.44;123.28;123.26;123.21;122.68;105.51;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T02:30:46;16.47;16.47;16.47;15.57;124.35;124.33;124.28;123.75;106.43;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T02:33:12;16.44;16.44;16.44;15.55;124.16;124.14;124.09;123.55;106.26;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:35:39;16.69;16.69;16.69;15.79;126.06;126.03;125.98;125.44;107.89;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:38:06;17.12;17.12;17.12;16.19;129.26;129.24;129.19;128.63;110.63;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:40:32;17.36;17.36;17.36;16.42;131.10;131.08;131.02;130.46;112.20;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:42:59;16.43;16.43;16.43;15.54;124.10;124.07;124.02;123.49;106.21;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:45:26;16.71;16.71;16.71;15.80;126.19;126.17;126.11;125.57;108.00;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:47:52;16.57;16.57;16.57;15.67;125.13;125.10;125.05;124.52;107.09;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T02:50:19;17.13;17.13;17.13;16.20;129.37;129.35;129.30;128.74;110.73;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:52:46;16.68;16.68;16.68;15.78;125.99;125.96;125.91;125.37;107.83;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T02:55:13;16.77;16.77;16.77;15.86;126.63;126.60;126.55;126.01;108.38;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T02:57:39;16.53;16.53;16.53;15.63;124.82;124.80;124.75;124.21;106.83;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T03:00:06;16.54;16.54;16.54;15.64;124.90;124.88;124.83;124.30;106.90;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:02:33;15.98;15.98;15.98;15.11;120.68;120.66;120.61;120.10;103.29;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:05:00;15.42;15.42;15.42;14.59;116.47;116.45;116.40;115.91;99.68;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T03:07:27;16.36;16.36;16.36;15.47;123.51;123.49;123.44;122.91;105.71;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T03:09:54;16.27;16.27;16.27;15.39;122.88;122.86;122.81;122.28;105.17;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T03:12:21;16.18;16.18;16.18;15.30;122.18;122.16;122.11;121.59;104.57;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T03:14:47;15.86;15.86;15.86;15.00;119.78;119.75;119.71;119.19;102.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:17:14;16.38;16.38;16.38;15.49;123.70;123.67;123.63;123.10;105.87;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:19:40;16.01;16.01;16.01;15.14;120.94;120.91;120.86;120.35;103.50;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T03:22:07;16.67;16.67;16.67;15.76;125.88;125.85;125.80;125.26;107.73;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T03:24:34;17.12;17.12;17.12;16.19;129.31;129.28;129.23;128.68;110.67;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:27:01;16.72;16.72;16.72;15.81;126.25;126.23;126.18;125.64;108.05;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T03:29:28;16.64;16.64;16.64;15.73;125.63;125.60;125.55;125.01;107.52;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:31:55;16.70;16.70;16.70;15.80;126.15;126.12;126.07;125.53;107.97;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:34:22;16.32;16.32;16.32;15.43;123.25;123.23;123.18;122.65;105.49;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T03:36:49;16.67;16.67;16.67;15.77;125.90;125.87;125.82;125.28;107.75;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T03:39:15;16.69;16.69;16.69;15.78;126.00;125.98;125.93;125.39;107.84;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:41:42;17.11;17.11;17.11;16.18;129.24;129.22;129.16;128.61;110.61;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:44:09;17.12;17.12;17.12;16.19;129.29;129.26;129.21;128.66;110.65;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:46:35;16.81;16.81;16.81;15.89;126.93;126.90;126.85;126.31;108.63;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:49:02;16.90;16.90;16.90;15.98;127.59;127.57;127.52;126.97;109.20;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T03:51:29;16.74;16.74;16.74;15.83;126.42;126.40;126.34;125.80;108.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:53:56;16.53;16.53;16.53;15.63;124.83;124.80;124.75;124.22;106.84;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:56:22;16.95;16.95;16.95;16.03;128.01;127.98;127.93;127.38;109.56;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T03:58:49;16.76;16.76;16.76;15.85;126.59;126.56;126.51;125.97;108.34;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:01:16;17.65;17.65;17.65;16.69;133.29;133.27;133.21;132.64;114.08;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:03:42;17.55;17.55;17.55;16.59;132.51;132.49;132.43;131.87;113.41;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:06:09;17.57;17.57;17.57;16.61;132.67;132.65;132.60;132.03;113.55;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:08:36;17.60;17.60;17.60;16.65;132.93;132.90;132.85;132.28;113.77;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:11:03;17.67;17.67;17.67;16.71;133.43;133.40;133.35;132.78;114.19;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:13:30;17.64;17.64;17.64;16.69;133.24;133.22;133.16;132.59;114.04;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:15:57;17.13;17.13;17.13;16.20;129.34;129.31;129.26;128.71;110.70;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T04:18:24;17.32;17.32;17.32;16.38;130.79;130.76;130.71;130.15;111.94;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:20:51;17.32;17.32;17.32;16.37;130.76;130.74;130.69;130.13;111.92;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:23:17;17.38;17.38;17.38;16.43;131.23;131.20;131.15;130.59;112.31;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:25:44;17.75;17.75;17.75;16.79;134.07;134.05;134.00;133.42;114.75;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:28:11;17.85;17.85;17.85;16.88;134.82;134.80;134.74;134.17;115.39;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T04:30:37;17.46;17.46;17.46;16.51;131.85;131.83;131.78;131.21;112.85;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:33:04;18.06;18.06;18.06;17.08;136.36;136.33;136.28;135.70;116.71;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T04:35:31;18.21;18.21;18.21;17.22;137.50;137.47;137.42;136.83;117.68;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T04:37:57;18.19;18.19;18.19;17.20;137.36;137.34;137.28;136.69;117.56;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:40:24;18.15;18.15;18.15;17.16;137.03;137.01;136.95;136.36;117.28;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T04:42:51;17.95;17.95;17.95;16.97;135.52;135.50;135.44;134.86;115.99;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T04:45:18;18.03;18.03;18.03;17.05;136.15;136.13;136.07;135.49;116.53;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:47:45;17.79;17.79;17.79;16.82;134.32;134.29;134.24;133.66;114.96;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:50:12;17.33;17.33;17.33;16.39;130.86;130.84;130.78;130.22;112.00;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T04:52:38;16.85;16.85;16.85;15.94;127.27;127.25;127.20;126.65;108.93;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:55:05;17.25;17.25;17.25;16.31;130.25;130.22;130.17;129.61;111.47;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T04:57:32;17.22;17.22;17.22;16.28;130.03;130.00;129.95;129.39;111.29;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T04:59:59;16.87;16.87;16.87;15.95;127.36;127.34;127.29;126.74;109.01;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:02:26;17.46;17.46;17.46;16.51;131.82;131.80;131.75;131.18;112.82;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:04:53;17.20;17.20;17.20;16.26;129.87;129.84;129.79;129.24;111.15;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:07:20;17.20;17.20;17.20;16.26;129.87;129.84;129.79;129.23;111.15;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:09:46;16.93;16.93;16.93;16.01;127.87;127.85;127.80;127.25;109.44;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:12:13;17.42;17.42;17.42;16.47;131.56;131.54;131.48;130.92;112.60;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:14:40;16.52;16.52;16.52;15.62;124.76;124.73;124.68;124.15;106.78;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:17:06;16.96;16.96;16.96;16.04;128.11;128.08;128.03;127.49;109.64;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:19:33;16.85;16.85;16.85;15.93;127.25;127.22;127.17;126.63;108.90;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:22:00;16.82;16.82;16.82;15.91;127.05;127.02;126.97;126.43;108.73;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:24:27;17.03;17.03;17.03;16.11;128.64;128.61;128.56;128.01;110.09;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:26:53;16.62;16.62;16.62;15.71;125.48;125.46;125.41;124.87;107.40;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:29:20;17.38;17.38;17.38;16.44;131.28;131.25;131.20;130.64;112.36;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:31:47;16.92;16.92;16.92;16.00;127.75;127.73;127.67;127.13;109.34;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:34:14;16.52;16.52;16.52;15.63;124.78;124.75;124.70;124.17;106.79;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:36:40;16.56;16.56;16.56;15.66;125.02;125.00;124.95;124.41;107.00;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:39:07;16.30;16.30;16.30;15.41;123.08;123.06;123.01;122.48;105.34;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:41:34;17.32;17.32;17.32;16.38;130.80;130.77;130.72;130.16;111.95;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T05:44:00;17.38;17.38;17.38;16.43;131.23;131.21;131.15;130.59;112.31;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T05:46:27;17.55;17.55;17.55;16.60;132.52;132.50;132.44;131.88;113.42;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T05:48:54;17.60;17.60;17.60;16.65;132.94;132.92;132.87;132.30;113.78;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:51:21;17.08;17.08;17.08;16.15;128.97;128.95;128.90;128.34;110.38;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T05:53:47;17.80;17.80;17.80;16.83;134.41;134.38;134.33;133.75;115.04;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:56:14;17.70;17.70;17.70;16.74;133.66;133.63;133.58;133.01;114.39;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T05:58:41;17.49;17.49;17.49;16.54;132.04;132.02;131.96;131.40;113.01;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:01:08;17.57;17.57;17.57;16.62;132.68;132.66;132.60;132.04;113.56;0.46
47584;SPS30;33311;47.448;19.182;2023-04-24T06:03:35;17.59;17.59;17.59;16.63;132.81;132.79;132.73;132.16;113.67;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T06:06:02;17.18;17.18;17.18;16.25;129.73;129.71;129.66;129.10;111.03;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:08:29;17.37;17.37;17.37;16.43;131.20;131.18;131.12;130.56;112.29;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:10:56;17.14;17.14;17.14;16.21;129.41;129.39;129.34;128.78;110.76;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T06:13:22;17.30;17.30;17.30;16.36;130.62;130.60;130.55;129.99;111.80;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T06:15:49;17.48;17.48;17.48;16.53;131.97;131.94;131.89;131.32;112.94;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:18:17;17.13;17.13;17.13;16.20;129.35;129.33;129.27;128.72;110.71;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:20:44;18.46;18.46;18.46;17.45;139.37;139.35;139.29;138.69;119.28;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T06:23:11;19.13;19.13;19.13;18.09;144.46;144.44;144.38;143.76;123.64;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:25:38;18.33;18.33;18.33;17.33;138.42;138.40;138.34;137.75;118.47;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:28:05;19.80;19.80;19.80;18.72;149.51;149.48;149.42;148.78;127.96;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T06:30:32;20.00;20.00;20.00;18.91;151.04;151.02;150.96;150.31;129.27;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T06:32:58;19.10;19.10;19.10;18.06;144.20;144.17;144.11;143.50;123.42;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T06:35:44;18.30;18.30;18.30;17.30;138.18;138.15;138.10;137.50;118.26;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T06:38:10;17.49;17.49;17.49;16.54;132.08;132.06;132.01;131.44;113.05;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T06:40:37;17.55;17.55;17.55;16.60;132.55;132.53;132.47;131.90;113.44;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:43:05;17.25;17.25;17.25;16.31;130.23;130.21;130.16;129.60;111.46;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:45:31;16.89;16.89;16.89;15.97;127.54;127.52;127.47;126.92;109.16;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T06:47:58;17.47;17.47;17.46;16.50;131.75;131.73;131.67;131.09;112.73;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T06:50:25;17.82;17.82;17.82;16.86;134.60;134.57;134.52;133.94;115.20;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T06:52:52;17.72;17.72;17.72;16.76;133.82;133.79;133.74;133.17;114.53;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T06:55:18;18.29;18.29;18.29;17.29;138.11;138.08;138.03;137.44;118.20;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T06:57:45;17.37;17.37;17.37;16.42;131.16;131.14;131.08;130.52;112.25;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:00:12;18.72;18.72;18.72;17.70;141.35;141.32;141.27;140.66;120.98;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:02:39;19.26;19.26;19.26;18.21;145.45;145.42;145.36;144.74;124.48;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:05:06;18.50;18.50;18.50;17.49;139.67;139.64;139.59;138.99;119.54;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T07:07:33;19.39;19.39;19.39;18.33;146.39;146.36;146.30;145.68;125.29;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T07:10:00;19.39;19.39;19.39;18.33;146.41;146.39;146.33;145.70;125.31;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T07:12:26;18.84;18.84;18.84;17.81;142.25;142.22;142.17;141.56;121.75;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:14:53;18.90;18.90;18.90;17.88;142.74;142.72;142.66;142.05;122.17;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T07:17:20;19.17;19.17;19.17;18.13;144.79;144.76;144.70;144.08;123.92;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:19:46;18.47;18.47;18.47;17.46;139.46;139.43;139.38;138.78;119.36;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:22:13;18.22;18.22;18.22;17.23;137.60;137.58;137.52;136.93;117.77;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:24:40;18.84;18.84;18.84;17.82;142.28;142.26;142.20;141.59;121.78;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:27:06;18.92;18.92;18.92;17.89;142.88;142.86;142.80;142.19;122.29;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:29:33;19.41;19.41;19.41;18.35;146.54;146.52;146.46;145.83;125.42;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:32:00;18.80;18.80;18.80;17.78;141.97;141.94;141.89;141.28;121.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-24T07:34:29;19.67;19.67;19.67;18.60;148.51;148.49;148.43;147.79;127.11;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:36:56;20.11;20.11;20.11;19.02;151.90;151.87;151.81;151.16;130.01;0.47
47584;SPS30;33311;47.448;19.182;2023-04-24T07:39:23;19.65;19.65;19.65;18.58;148.37;148.34;148.28;147.65;126.98;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:41:50;20.00;20.00;20.00;18.91;151.01;150.98;150.92;150.27;129.24;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:44:16;20.19;20.19;20.19;19.10;152.50;152.47;152.41;151.76;130.52;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:46:44;20.57;20.57;20.57;19.45;155.32;155.29;155.23;154.56;132.93;0.50
47584;SPS30;33311;47.448;19.182;2023-04-24T07:49:10;19.98;19.98;19.98;18.90;150.89;150.87;150.81;150.16;129.15;0.49
47584;SPS30;33311;47.448;19.182;2023-04-24T07:51:39;19.85;19.85;19.85;18.77;149.92;149.89;149.83;149.19;128.31;0.48
