sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:00:09;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.30;10.51;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:02:35;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.83;10.10;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:05:05;1.23;1.23;1.23;1.16;9.24;9.24;9.23;9.19;7.84;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:07:32;1.52;1.51;1.50;1.41;11.25;11.24;11.24;11.17;9.53;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:09:58;1.45;1.45;1.45;1.36;10.87;10.87;10.86;10.81;9.23;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:12:24;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.09;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:14:50;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.12;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:17:16;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.11;10.34;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:19:45;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.56;10.73;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:22:11;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.38;11.43;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:24:38;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.79;10.07;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:27:04;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.65;10.81;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:29:30;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.78;11.77;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:31:56;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.87;10.99;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:34:22;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.57;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:36:48;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.29;10.50;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:39:20;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.04;12.85;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:41:47;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.99;11.95;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:44:13;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.38;13.14;0.53
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:46:39;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.62;13.35;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:49:06;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.69;9.99;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:51:32;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.62;9.93;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:53:59;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.84;10.97;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:56:26;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.41;10.60;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T00:58:53;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.22;12.15;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:01:19;1.72;1.72;1.72;1.62;12.98;12.97;12.97;12.91;11.03;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:03:46;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.08;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:06:14;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.08;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:08:40;1.30;1.30;1.29;1.22;9.78;9.78;9.77;9.73;8.31;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:11:07;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.92;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:13:33;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.90;6.75;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:16:00;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.00;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:18:26;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.09;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:20:53;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.23;7.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:23:22;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.95;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:25:49;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.28;7.07;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:28:15;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.87;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:30:42;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.42;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:33:08;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.66;8.25;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:35:34;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.19;8.71;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:38:01;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.75;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:40:27;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.47;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:42:53;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.18;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:45:19;1.61;1.61;1.60;1.50;12.01;12.01;12.00;11.94;10.20;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:47:45;1.73;1.72;1.71;1.60;12.77;12.77;12.76;12.69;10.82;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:50:11;1.65;1.64;1.63;1.53;12.19;12.19;12.18;12.11;10.33;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:52:37;1.87;1.87;1.86;1.75;13.99;13.99;13.98;13.92;11.88;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:55:03;1.85;1.85;1.84;1.73;13.83;13.82;13.82;13.75;11.74;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:57:30;1.62;1.62;1.61;1.51;12.10;12.09;12.09;12.03;10.27;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T01:59:57;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.35;8.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:02:23;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.96;9.37;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:04:52;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.69;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:07:18;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.85;8.42;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:09:44;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.26;7.91;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:12:10;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.12;6.93;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:14:36;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.93;7.63;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:17:01;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.48;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:19:28;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;6.99;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:21:53;1.13;1.13;1.13;1.06;8.48;8.48;8.47;8.43;7.20;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:24:19;0.92;0.92;0.91;0.85;6.78;6.78;6.77;6.73;5.74;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:26:45;0.94;0.93;0.93;0.87;6.92;6.92;6.91;6.87;5.86;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:29:10;0.82;0.81;0.80;0.75;5.99;5.98;5.98;5.94;5.06;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:31:36;0.79;0.79;0.77;0.71;5.71;5.71;5.70;5.66;4.82;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:34:02;0.86;0.86;0.84;0.78;6.21;6.20;6.20;6.15;5.23;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:36:28;0.97;0.97;0.94;0.86;6.90;6.90;6.89;6.83;5.81;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:38:53;1.23;1.22;1.18;1.08;8.60;8.60;8.58;8.50;7.22;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:41:19;1.22;1.21;1.16;1.04;8.33;8.33;8.31;8.22;6.96;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:43:45;1.02;1.01;0.98;0.89;7.09;7.09;7.07;7.00;5.94;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:46:11;1.27;1.27;1.23;1.12;8.95;8.95;8.94;8.86;7.52;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:48:36;1.15;1.14;1.10;0.99;7.89;7.89;7.87;7.79;6.60;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:51:03;1.36;1.34;1.26;1.10;8.79;8.79;8.76;8.63;7.27;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:53:28;1.24;1.23;1.14;0.99;7.89;7.88;7.86;7.73;6.50;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:55:55;1.08;1.07;0.99;0.85;6.77;6.77;6.75;6.63;5.56;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T02:58:21;1.32;1.30;1.20;1.03;8.21;8.21;8.18;8.04;6.74;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:00:47;1.25;1.23;1.12;0.95;7.58;7.58;7.55;7.40;6.19;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:03:13;1.41;1.38;1.25;1.02;8.21;8.20;8.17;7.98;6.65;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:05:40;1.50;1.47;1.33;1.08;8.65;8.65;8.61;8.39;6.98;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:08:06;1.36;1.33;1.20;0.98;7.84;7.83;7.79;7.60;6.33;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:10:31;1.18;1.16;1.07;0.90;7.24;7.24;7.21;7.07;5.93;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:12:57;1.10;1.09;1.01;0.86;6.89;6.89;6.87;6.75;5.66;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:15:23;1.06;1.04;0.96;0.82;6.59;6.59;6.57;6.45;5.41;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:17:49;0.96;0.95;0.89;0.77;6.15;6.15;6.13;6.04;5.08;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:20:14;0.97;0.96;0.90;0.78;6.20;6.20;6.18;6.08;5.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:22:41;1.03;1.02;0.95;0.81;6.51;6.51;6.49;6.38;5.36;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:25:06;1.14;1.12;1.03;0.87;6.95;6.95;6.92;6.79;5.68;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:27:34;0.94;0.93;0.85;0.72;5.75;5.75;5.73;5.62;4.70;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:30:00;1.07;1.05;0.96;0.80;6.43;6.42;6.40;6.27;5.24;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:32:27;0.97;0.95;0.89;0.76;6.10;6.09;6.08;5.97;5.02;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:34:52;0.98;0.97;0.90;0.77;6.13;6.13;6.11;6.00;5.04;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:37:18;1.00;0.99;0.91;0.78;6.22;6.21;6.19;6.08;5.10;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:39:44;1.10;1.09;1.02;0.88;7.03;7.03;7.01;6.90;5.80;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:42:10;1.06;1.04;0.97;0.84;6.69;6.69;6.67;6.55;5.51;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:44:36;0.98;0.96;0.89;0.76;6.06;6.05;6.03;5.92;4.96;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:47:01;0.96;0.95;0.88;0.76;6.05;6.05;6.03;5.93;4.98;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:49:27;1.00;0.99;0.93;0.81;6.49;6.49;6.47;6.37;5.37;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:51:53;1.04;1.03;0.97;0.84;6.71;6.71;6.69;6.59;5.54;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:54:19;1.15;1.14;1.08;0.96;7.67;7.67;7.65;7.55;6.38;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:56:45;1.30;1.29;1.25;1.13;9.00;8.99;8.98;8.89;7.53;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T03:59:11;1.10;1.09;1.06;0.97;7.75;7.75;7.74;7.68;6.52;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:01:37;1.08;1.07;1.04;0.95;7.57;7.56;7.55;7.48;6.35;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:04:03;1.03;1.03;1.00;0.92;7.35;7.35;7.34;7.28;6.19;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:06:29;1.21;1.20;1.18;1.09;8.67;8.67;8.66;8.60;7.31;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:08:58;1.21;1.21;1.18;1.09;8.70;8.70;8.69;8.62;7.33;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:11:24;1.62;1.62;1.60;1.49;11.88;11.88;11.87;11.79;10.05;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:13:50;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.78;11.77;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:16:16;2.52;2.52;2.52;2.39;19.05;19.04;19.04;18.96;16.19;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:18:42;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.98;17.92;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:21:08;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.58;19.29;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:23:34;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.93;20.45;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:26:01;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.70;21.96;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:28:28;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.70;24.52;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:30:55;3.98;3.98;3.97;3.75;29.96;29.95;29.94;29.81;25.46;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:33:22;3.59;3.59;3.59;3.40;27.13;27.12;27.11;27.00;23.06;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:35:49;3.62;3.62;3.61;3.40;27.18;27.18;27.16;27.04;23.09;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:38:19;3.53;3.53;3.52;3.32;26.52;26.51;26.50;26.38;22.53;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:40:45;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.20;24.95;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:43:11;4.97;4.97;4.96;4.69;37.47;37.47;37.45;37.29;31.85;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:45:41;6.81;6.81;6.80;6.42;51.29;51.28;51.26;51.03;43.59;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:48:08;9.03;9.03;9.02;8.52;68.06;68.04;68.01;67.72;57.84;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:50:35;10.07;10.06;10.02;9.42;75.26;75.24;75.20;74.83;63.87;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:53:01;10.58;10.57;10.52;9.89;79.02;79.00;78.96;78.57;67.06;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:55:26;11.07;11.07;11.06;10.45;83.47;83.45;83.41;83.05;70.94;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T04:57:52;10.89;10.88;10.88;10.28;82.11;82.09;82.06;81.70;69.79;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:00:18;10.07;10.06;10.04;9.47;75.60;75.58;75.54;75.20;64.21;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:02:44;9.67;9.67;9.67;9.14;73.00;72.98;72.95;72.64;62.06;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:05:10;8.76;8.76;8.74;8.25;65.90;65.89;65.86;65.56;55.99;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:07:36;8.48;8.48;8.45;7.96;63.56;63.54;63.51;63.21;53.96;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:10:02;8.56;8.56;8.56;8.09;64.61;64.60;64.57;64.30;54.93;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:12:28;8.64;8.64;8.61;8.12;64.85;64.83;64.80;64.50;55.07;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:14:54;9.11;9.11;9.09;8.58;68.50;68.48;68.45;68.14;58.19;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:17:20;9.11;9.11;9.10;8.60;68.66;68.64;68.61;68.31;58.35;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:19:46;9.10;9.10;9.09;8.60;68.68;68.66;68.63;68.34;58.38;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:22:11;9.41;9.40;9.39;8.86;70.77;70.75;70.72;70.40;60.13;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:24:37;10.06;10.05;10.01;9.41;75.19;75.17;75.13;74.77;63.82;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:27:03;9.64;9.64;9.62;9.08;72.52;72.50;72.46;72.14;61.61;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:29:30;9.66;9.64;9.58;8.99;71.78;71.76;71.72;71.34;60.87;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:31:57;9.95;9.95;9.92;9.35;74.65;74.63;74.59;74.25;63.39;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:34:23;9.65;9.65;9.65;9.12;72.84;72.83;72.79;72.48;61.92;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:36:49;9.87;9.87;9.87;9.34;74.57;74.55;74.52;74.21;63.40;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:39:15;9.85;9.85;9.85;9.31;74.38;74.37;74.33;74.02;63.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:41:41;9.69;9.68;9.67;9.13;72.88;72.86;72.82;72.50;61.92;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:44:07;9.55;9.55;9.54;9.02;72.02;72.00;71.97;71.66;61.22;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:46:33;9.15;9.14;9.13;8.62;68.87;68.85;68.82;68.52;58.52;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:49:00;8.82;8.82;8.80;8.31;66.37;66.35;66.32;66.02;56.39;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:51:27;8.98;8.98;8.93;8.39;67.03;67.01;66.97;66.63;56.87;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:53:53;8.05;8.05;8.03;7.57;60.43;60.42;60.39;60.11;51.33;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:56:19;8.14;8.12;8.04;7.50;59.94;59.92;59.88;59.53;50.75;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T05:58:45;7.82;7.78;7.60;6.97;55.70;55.68;55.61;55.16;46.89;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:01:12;7.42;7.35;7.04;6.29;50.29;50.27;50.17;49.59;41.97;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:03:40;6.88;6.83;6.58;5.92;47.35;47.33;47.25;46.75;39.61;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:06:06;7.42;7.36;7.06;6.33;50.59;50.56;50.47;49.90;42.25;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:08:32;6.49;6.43;6.18;5.54;44.30;44.28;44.20;43.71;37.01;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:10:59;6.91;6.84;6.48;5.70;45.60;45.58;45.47;44.85;37.86;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:13:24;6.69;6.60;6.16;5.31;42.47;42.45;42.32;41.62;34.99;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:15:50;6.99;6.89;6.40;5.49;43.94;43.92;43.78;43.03;36.14;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:18:17;6.24;6.18;5.89;5.22;41.75;41.73;41.64;41.12;34.75;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:20:44;5.97;5.92;5.64;5.01;40.06;40.04;39.96;39.46;33.36;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:23:11;6.32;6.26;5.98;5.33;42.59;42.57;42.49;41.97;35.50;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:25:38;5.83;5.79;5.56;4.99;39.91;39.90;39.82;39.39;33.36;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:28:04;5.83;5.79;5.56;4.99;39.90;39.88;39.81;39.37;33.34;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:30:30;6.52;6.43;6.01;5.19;41.52;41.49;41.37;40.70;34.23;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:32:56;5.91;5.85;5.52;4.84;38.76;38.74;38.64;38.10;32.13;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:35:22;5.79;5.74;5.48;4.89;39.07;39.05;38.97;38.51;32.57;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:37:48;5.82;5.75;5.43;4.75;38.00;37.98;37.89;37.35;31.49;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:40:14;5.85;5.77;5.36;4.59;36.71;36.69;36.58;35.94;30.18;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:42:40;6.48;6.36;5.74;4.70;37.63;37.60;37.44;36.55;30.42;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:45:06;5.92;5.80;5.21;4.24;33.97;33.94;33.79;32.95;27.40;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:47:32;6.35;6.18;5.36;4.11;32.98;32.95;32.73;31.63;25.97;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:49:58;6.46;6.29;5.45;4.17;33.45;33.41;33.19;32.06;26.31;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:52:23;6.66;6.45;5.39;3.86;31.05;31.01;30.74;29.36;23.73;0.79
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:54:49;7.43;7.16;5.82;3.93;31.64;31.58;31.24;29.53;23.50;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:57:15;6.82;6.59;5.45;3.82;30.72;30.67;30.38;28.91;23.24;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T06:59:43;7.16;6.90;5.59;3.75;30.20;30.15;29.82;28.15;22.37;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:02:08;7.47;7.19;5.79;3.84;30.96;30.91;30.55;28.78;22.79;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:04:34;7.44;7.15;5.73;3.76;30.30;30.25;29.89;28.09;22.18;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:07:00;6.97;6.72;5.45;3.67;29.53;29.48;29.16;27.54;21.90;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:09:28;6.56;6.34;5.24;3.66;29.48;29.43;29.15;27.73;22.28;0.79
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:11:53;5.67;5.50;4.65;3.40;27.33;27.30;27.08;25.96;21.09;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:14:21;6.13;5.92;4.86;3.37;27.09;27.05;26.78;25.43;20.37;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:16:47;5.98;5.76;4.71;3.22;25.91;25.87;25.60;24.25;19.37;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:19:13;6.45;6.22;5.08;3.47;27.93;27.88;27.59;26.13;20.86;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:21:39;6.02;5.80;4.70;3.16;25.44;25.39;25.11;23.71;18.85;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-04-24T07:24:06;6.94;6.67;5.35;3.52;28.38;28.33;28.00;26.33;20.81;0.83
