sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72942;BME280;61097;55.818;37.312;2023-04-24T00:00:01;99466.50;;;10.45;34.05
72942;BME280;61097;55.818;37.312;2023-04-24T00:02:30;99480.22;;;10.53;34.65
72942;BME280;61097;55.818;37.312;2023-04-24T00:04:56;99464.06;;;10.40;34.24
72942;BME280;61097;55.818;37.312;2023-04-24T00:07:22;99482.75;;;10.56;34.22
72942;BME280;61097;55.818;37.312;2023-04-24T00:09:47;99468.22;;;10.46;34.38
72942;BME280;61097;55.818;37.312;2023-04-24T00:12:13;99482.00;;;10.52;34.56
72942;BME280;61097;55.818;37.312;2023-04-24T00:14:39;99453.81;;;10.34;34.30
72942;BME280;61097;55.818;37.312;2023-04-24T00:17:04;99471.19;;;10.38;34.59
72942;BME280;61097;55.818;37.312;2023-04-24T00:19:30;99486.06;;;10.39;34.21
72942;BME280;61097;55.818;37.312;2023-04-24T00:21:55;99482.63;;;10.37;34.27
72942;BME280;61097;55.818;37.312;2023-04-24T00:24:21;99475.03;;;10.30;34.52
72942;BME280;61097;55.818;37.312;2023-04-24T00:26:46;99477.66;;;10.30;34.28
72942;BME280;61097;55.818;37.312;2023-04-24T00:29:12;99484.72;;;10.29;34.42
72942;BME280;61097;55.818;37.312;2023-04-24T00:31:38;99489.00;;;10.32;34.42
72942;BME280;61097;55.818;37.312;2023-04-24T00:34:04;99485.56;;;10.30;34.92
72942;BME280;61097;55.818;37.312;2023-04-24T00:36:30;99480.66;;;10.20;34.48
72942;BME280;61097;55.818;37.312;2023-04-24T00:38:56;99489.47;;;10.19;34.70
72942;BME280;61097;55.818;37.312;2023-04-24T00:41:24;99486.91;;;10.16;34.79
72942;BME280;61097;55.818;37.312;2023-04-24T00:43:50;99452.69;;;9.95;34.59
72942;BME280;61097;55.818;37.312;2023-04-24T00:46:16;99482.78;;;10.11;34.47
72942;BME280;61097;55.818;37.312;2023-04-24T00:48:42;99476.88;;;10.04;34.66
72942;BME280;61097;55.818;37.312;2023-04-24T00:51:08;99464.81;;;9.99;35.00
72942;BME280;61097;55.818;37.312;2023-04-24T00:53:34;99480.47;;;10.02;34.85
72942;BME280;61097;55.818;37.312;2023-04-24T00:56:00;99483.16;;;10.00;35.02
72942;BME280;61097;55.818;37.312;2023-04-24T00:58:26;99480.66;;;9.97;34.87
72942;BME280;61097;55.818;37.312;2023-04-24T01:00:53;99484.13;;;9.98;35.36
72942;BME280;61097;55.818;37.312;2023-04-24T01:03:25;99491.34;;;9.93;35.39
72942;BME280;61097;55.818;37.312;2023-04-24T01:05:52;99475.06;;;9.83;35.11
72942;BME280;61097;55.818;37.312;2023-04-24T01:08:21;99484.72;;;9.82;35.70
72942;BME280;61097;55.818;37.312;2023-04-24T01:10:50;99488.50;;;9.75;35.47
72942;BME280;61097;55.818;37.312;2023-04-24T01:13:18;99460.31;;;9.56;35.74
72942;BME280;61097;55.818;37.312;2023-04-24T01:15:45;99483.47;;;9.69;35.65
72942;BME280;61097;55.818;37.312;2023-04-24T01:18:10;99467.19;;;9.60;35.51
72942;BME280;61097;55.818;37.312;2023-04-24T01:20:37;99474.22;;;9.59;35.84
72942;BME280;61097;55.818;37.312;2023-04-24T01:23:06;99463.16;;;9.49;36.04
72942;BME280;61097;55.818;37.312;2023-04-24T01:25:31;99478.66;;;9.57;36.08
72942;BME280;61097;55.818;37.312;2023-04-24T01:27:58;99465.03;;;9.46;36.36
72942;BME280;61097;55.818;37.312;2023-04-24T01:30:23;99471.00;;;9.51;36.72
72942;BME280;61097;55.818;37.312;2023-04-24T01:32:49;99471.91;;;9.50;36.96
72942;BME280;61097;55.818;37.312;2023-04-24T01:35:15;99473.63;;;9.51;37.01
72942;BME280;61097;55.818;37.312;2023-04-24T01:37:41;99472.72;;;9.52;36.66
72942;BME280;61097;55.818;37.312;2023-04-24T01:40:07;99468.44;;;9.49;37.02
72942;BME280;61097;55.818;37.312;2023-04-24T01:42:33;99453.03;;;9.39;36.97
72942;BME280;61097;55.818;37.312;2023-04-24T01:45:02;99478.25;;;9.44;37.40
72942;BME280;61097;55.818;37.312;2023-04-24T01:47:30;99474.81;;;9.42;37.06
72942;BME280;61097;55.818;37.312;2023-04-24T01:49:56;99461.16;;;9.33;37.01
72942;BME280;61097;55.818;37.312;2023-04-24T01:52:22;99466.22;;;9.37;37.11
72942;BME280;61097;55.818;37.312;2023-04-24T01:54:47;99464.59;;;9.35;37.41
72942;BME280;61097;55.818;37.312;2023-04-24T01:57:14;99468.00;;;9.37;37.26
72942;BME280;61097;55.818;37.312;2023-04-24T01:59:41;99439.50;;;9.26;36.85
72942;BME280;61097;55.818;37.312;2023-04-24T02:02:07;99458.22;;;9.40;37.54
72942;BME280;61097;55.818;37.312;2023-04-24T02:04:34;99465.16;;;9.43;37.27
72942;BME280;61097;55.818;37.312;2023-04-24T02:07:00;99447.22;;;9.31;37.75
72942;BME280;61097;55.818;37.312;2023-04-24T02:09:25;99467.84;;;9.41;37.44
72942;BME280;61097;55.818;37.312;2023-04-24T02:11:51;99431.63;;;9.26;37.12
72942;BME280;61097;55.818;37.312;2023-04-24T02:14:17;99452.94;;;9.42;37.27
72942;BME280;61097;55.818;37.312;2023-04-24T02:16:42;99451.22;;;9.41;36.94
72942;BME280;61097;55.818;37.312;2023-04-24T02:19:09;99466.66;;;9.50;37.04
72942;BME280;61097;55.818;37.312;2023-04-24T02:21:35;99457.53;;;9.60;37.60
72942;BME280;61097;55.818;37.312;2023-04-24T02:24:01;99445.16;;;9.62;36.46
72942;BME280;61097;55.818;37.312;2023-04-24T02:26:26;99447.50;;;9.70;36.74
72942;BME280;61097;55.818;37.312;2023-04-24T02:28:52;99456.41;;;9.89;36.19
72942;BME280;61097;55.818;37.312;2023-04-24T02:31:20;99467.03;;;10.09;35.94
72942;BME280;61097;55.818;37.312;2023-04-24T02:33:47;99461.47;;;10.17;36.06
72942;BME280;61097;55.818;37.312;2023-04-24T02:36:12;99466.03;;;10.35;36.56
72942;BME280;61097;55.818;37.312;2023-04-24T02:38:39;99462.88;;;10.69;36.05
72942;BME280;61097;55.818;37.312;2023-04-24T02:41:04;99440.38;;;11.03;35.49
72942;BME280;61097;55.818;37.312;2023-04-24T02:43:32;99460.13;;;11.72;35.03
72942;BME280;61097;55.818;37.312;2023-04-24T02:45:58;99464.16;;;12.37;34.45
72942;BME280;61097;55.818;37.312;2023-04-24T02:48:24;99461.81;;;12.84;33.93
72942;BME280;61097;55.818;37.312;2023-04-24T02:50:50;99438.72;;;13.05;33.10
72942;BME280;61097;55.818;37.312;2023-04-24T02:53:16;99464.66;;;13.82;32.84
72942;BME280;61097;55.818;37.312;2023-04-24T02:55:42;99451.56;;;14.43;31.87
72942;BME280;61097;55.818;37.312;2023-04-24T02:58:08;99467.16;;;15.23;30.75
72942;BME280;61097;55.818;37.312;2023-04-24T03:00:34;99463.06;;;15.90;30.16
72942;BME280;61097;55.818;37.312;2023-04-24T03:02:59;99456.53;;;16.64;29.20
72942;BME280;61097;55.818;37.312;2023-04-24T03:05:25;99464.78;;;17.26;28.16
72942;BME280;61097;55.818;37.312;2023-04-24T03:07:52;99448.00;;;17.76;27.02
72942;BME280;61097;55.818;37.312;2023-04-24T03:10:22;99468.13;;;18.29;26.29
72942;BME280;61097;55.818;37.312;2023-04-24T03:12:48;99448.53;;;18.67;25.49
72942;BME280;61097;55.818;37.312;2023-04-24T03:15:14;99463.50;;;19.27;25.12
72942;BME280;61097;55.818;37.312;2023-04-24T03:17:40;99447.72;;;19.70;24.51
72942;BME280;61097;55.818;37.312;2023-04-24T03:20:06;99462.38;;;20.31;24.26
72942;BME280;61097;55.818;37.312;2023-04-24T03:22:34;99463.72;;;20.80;23.76
72942;BME280;61097;55.818;37.312;2023-04-24T03:25:00;99465.44;;;21.34;23.18
72942;BME280;61097;55.818;37.312;2023-04-24T03:27:26;99465.59;;;21.84;22.97
72942;BME280;61097;55.818;37.312;2023-04-24T03:29:59;99464.44;;;22.47;22.27
72942;BME280;61097;55.818;37.312;2023-04-24T03:32:39;99460.00;;;23.06;21.71
72942;BME280;61097;55.818;37.312;2023-04-24T03:35:06;99460.34;;;23.68;21.44
72942;BME280;61097;55.818;37.312;2023-04-24T03:37:33;99455.00;;;24.23;21.11
72942;BME280;61097;55.818;37.312;2023-04-24T03:40:14;99466.63;;;24.96;20.78
72942;BME280;61097;55.818;37.312;2023-04-24T03:42:40;99471.72;;;25.61;20.26
72942;BME280;61097;55.818;37.312;2023-04-24T03:45:06;99474.91;;;26.42;20.19
72942;BME280;61097;55.818;37.312;2023-04-24T03:47:34;99461.53;;;27.07;19.40
72942;BME280;61097;55.818;37.312;2023-04-24T03:50:02;99475.22;;;27.62;19.26
72942;BME280;61097;55.818;37.312;2023-04-24T03:52:29;99482.22;;;28.20;18.95
72942;BME280;61097;55.818;37.312;2023-04-24T03:54:58;99463.50;;;28.81;18.68
72942;BME280;61097;55.818;37.312;2023-04-24T03:57:27;99475.84;;;29.66;18.20
72942;BME280;61097;55.818;37.312;2023-04-24T04:00:06;99484.34;;;30.30;17.61
72942;BME280;61097;55.818;37.312;2023-04-24T04:02:40;99479.66;;;30.90;17.35
72942;BME280;61097;55.818;37.312;2023-04-24T04:05:07;99480.81;;;31.45;16.96
72942;BME280;61097;55.818;37.312;2023-04-24T04:07:33;99475.88;;;31.76;17.01
72942;BME280;61097;55.818;37.312;2023-04-24T04:09:59;99483.31;;;32.23;16.16
72942;BME280;61097;55.818;37.312;2023-04-24T04:12:24;99473.22;;;32.58;16.32
72942;BME280;61097;55.818;37.312;2023-04-24T04:14:50;99488.06;;;33.10;16.03
72942;BME280;61097;55.818;37.312;2023-04-24T04:17:16;99488.78;;;33.65;16.06
72942;BME280;61097;55.818;37.312;2023-04-24T04:19:41;99487.03;;;34.23;16.01
72942;BME280;61097;55.818;37.312;2023-04-24T04:22:07;99488.34;;;34.79;15.75
72942;BME280;61097;55.818;37.312;2023-04-24T04:24:41;99489.38;;;35.09;15.25
72942;BME280;61097;55.818;37.312;2023-04-24T04:27:07;99492.78;;;35.67;15.28
72942;BME280;61097;55.818;37.312;2023-04-24T04:29:42;99494.22;;;36.13;14.85
72942;BME280;61097;55.818;37.312;2023-04-24T04:32:09;99494.44;;;36.36;14.45
72942;BME280;61097;55.818;37.312;2023-04-24T04:34:35;99497.88;;;36.32;14.98
72942;BME280;61097;55.818;37.312;2023-04-24T04:37:03;99496.03;;;36.62;14.80
72942;BME280;61097;55.818;37.312;2023-04-24T04:39:39;99477.72;;;37.04;14.43
72942;BME280;61097;55.818;37.312;2023-04-24T04:42:08;99499.78;;;36.98;14.52
72942;BME280;61097;55.818;37.312;2023-04-24T04:44:38;99494.56;;;37.08;14.20
72942;BME280;61097;55.818;37.312;2023-04-24T04:47:06;99500.56;;;37.17;13.88
72942;BME280;61097;55.818;37.312;2023-04-24T04:49:35;99498.66;;;37.17;14.13
72942;BME280;61097;55.818;37.312;2023-04-24T04:52:00;99493.94;;;37.66;14.33
72942;BME280;61097;55.818;37.312;2023-04-24T04:54:27;99510.78;;;38.28;14.07
72942;BME280;61097;55.818;37.312;2023-04-24T04:56:53;99504.19;;;38.92;13.54
72942;BME280;61097;55.818;37.312;2023-04-24T04:59:19;99489.91;;;39.24;13.33
72942;BME280;61097;55.818;37.312;2023-04-24T05:01:46;99506.50;;;39.74;13.53
72942;BME280;61097;55.818;37.312;2023-04-24T05:04:14;99514.72;;;40.24;13.30
72942;BME280;61097;55.818;37.312;2023-04-24T05:06:40;99493.44;;;40.63;13.08
72942;BME280;61097;55.818;37.312;2023-04-24T05:09:05;99504.19;;;41.30;12.78
72942;BME280;61097;55.818;37.312;2023-04-24T05:11:43;99505.00;;;41.58;12.63
72942;BME280;61097;55.818;37.312;2023-04-24T05:14:08;99503.03;;;41.95;12.79
72942;BME280;61097;55.818;37.312;2023-04-24T05:16:36;99513.94;;;42.54;12.38
72942;BME280;61097;55.818;37.312;2023-04-24T05:19:04;99513.84;;;42.96;12.84
72942;BME280;61097;55.818;37.312;2023-04-24T05:21:34;99516.63;;;43.07;11.92
72942;BME280;61097;55.818;37.312;2023-04-24T05:24:00;99498.06;;;43.12;12.32
72942;BME280;61097;55.818;37.312;2023-04-24T05:26:45;99512.28;;;43.51;12.28
72942;BME280;61097;55.818;37.312;2023-04-24T05:29:14;99510.06;;;43.84;12.52
72942;BME280;61097;55.818;37.312;2023-04-24T05:31:41;99507.78;;;44.26;12.01
72942;BME280;61097;55.818;37.312;2023-04-24T05:34:07;99513.06;;;44.23;12.29
72942;BME280;61097;55.818;37.312;2023-04-24T05:36:33;99506.41;;;44.19;12.22
72942;BME280;61097;55.818;37.312;2023-04-24T05:38:59;99489.97;;;44.43;12.40
72942;BME280;61097;55.818;37.312;2023-04-24T05:41:24;99508.66;;;43.96;11.87
72942;BME280;61097;55.818;37.312;2023-04-24T05:43:50;99510.88;;;43.59;12.46
72942;BME280;61097;55.818;37.312;2023-04-24T05:46:16;99507.00;;;43.55;12.14
72942;BME280;61097;55.818;37.312;2023-04-24T05:48:42;99507.84;;;44.06;12.03
72942;BME280;61097;55.818;37.312;2023-04-24T05:51:08;99509.38;;;44.48;12.36
72942;BME280;61097;55.818;37.312;2023-04-24T05:53:34;99508.78;;;45.20;12.27
72942;BME280;61097;55.818;37.312;2023-04-24T05:55:59;99501.00;;;45.85;12.35
72942;BME280;61097;55.818;37.312;2023-04-24T05:58:26;99512.16;;;46.62;11.52
72942;BME280;61097;55.818;37.312;2023-04-24T06:00:51;99504.16;;;46.55;12.06
72942;BME280;61097;55.818;37.312;2023-04-24T06:03:17;99507.50;;;47.19;11.59
72942;BME280;61097;55.818;37.312;2023-04-24T06:05:42;99498.00;;;47.71;10.84
72942;BME280;61097;55.818;37.312;2023-04-24T06:08:09;99502.84;;;48.12;11.29
72942;BME280;61097;55.818;37.312;2023-04-24T06:10:37;99505.16;;;48.65;11.22
72942;BME280;61097;55.818;37.312;2023-04-24T06:13:05;99501.84;;;48.21;10.89
72942;BME280;61097;55.818;37.312;2023-04-24T06:15:33;99478.34;;;47.76;11.21
72942;BME280;61097;55.818;37.312;2023-04-24T06:18:11;99510.00;;;48.04;11.39
72942;BME280;61097;55.818;37.312;2023-04-24T06:20:39;99512.56;;;47.68;11.48
72942;BME280;61097;55.818;37.312;2023-04-24T06:23:04;99511.88;;;47.76;11.42
72942;BME280;61097;55.818;37.312;2023-04-24T06:25:32;99502.97;;;48.34;11.13
72942;BME280;61097;55.818;37.312;2023-04-24T06:27:58;99512.50;;;48.60;11.65
72942;BME280;61097;55.818;37.312;2023-04-24T06:30:23;99511.19;;;48.58;10.92
72942;BME280;61097;55.818;37.312;2023-04-24T06:32:50;99510.75;;;48.65;10.92
72942;BME280;61097;55.818;37.312;2023-04-24T06:35:16;99500.16;;;49.47;10.97
72942;BME280;61097;55.818;37.312;2023-04-24T06:37:42;99491.47;;;50.33;10.40
72942;BME280;61097;55.818;37.312;2023-04-24T06:40:08;99510.25;;;50.81;10.16
72942;BME280;61097;55.818;37.312;2023-04-24T06:42:35;99489.00;;;50.01;10.78
72942;BME280;61097;55.818;37.312;2023-04-24T06:45:02;99505.25;;;50.69;10.36
72942;BME280;61097;55.818;37.312;2023-04-24T06:47:29;99495.09;;;51.68;10.51
72942;BME280;61097;55.818;37.312;2023-04-24T06:49:58;99505.72;;;52.01;9.29
72942;BME280;61097;55.818;37.312;2023-04-24T06:52:24;99513.09;;;51.15;11.03
72942;BME280;61097;55.818;37.312;2023-04-24T06:54:50;99507.94;;;52.24;10.37
72942;BME280;61097;55.818;37.312;2023-04-24T06:57:15;99513.84;;;53.20;10.23
72942;BME280;61097;55.818;37.312;2023-04-24T06:59:43;99515.59;;;52.53;10.18
72942;BME280;61097;55.818;37.312;2023-04-24T07:02:09;99494.59;;;51.14;11.15
72942;BME280;61097;55.818;37.312;2023-04-24T07:04:35;99505.13;;;50.83;10.65
72942;BME280;61097;55.818;37.312;2023-04-24T07:07:02;99512.94;;;49.40;11.57
72942;BME280;61097;55.818;37.312;2023-04-24T07:09:28;99508.63;;;48.02;11.72
72942;BME280;61097;55.818;37.312;2023-04-24T07:11:54;99510.81;;;47.72;11.98
72942;BME280;61097;55.818;37.312;2023-04-24T07:14:22;99508.41;;;48.12;11.52
72942;BME280;61097;55.818;37.312;2023-04-24T07:16:48;99506.69;;;48.71;11.65
72942;BME280;61097;55.818;37.312;2023-04-24T07:19:14;99509.56;;;48.11;11.21
72942;BME280;61097;55.818;37.312;2023-04-24T07:21:40;99509.25;;;49.08;11.97
72942;BME280;61097;55.818;37.312;2023-04-24T07:24:06;99509.78;;;48.97;11.44
72942;BME280;61097;55.818;37.312;2023-04-24T07:26:36;99507.88;;;49.64;10.88
72942;BME280;61097;55.818;37.312;2023-04-24T07:29:02;99505.97;;;48.79;11.71
72942;BME280;61097;55.818;37.312;2023-04-24T07:31:28;99505.03;;;47.69;11.73
72942;BME280;61097;55.818;37.312;2023-04-24T07:33:53;99491.66;;;46.77;11.65
72942;BME280;61097;55.818;37.312;2023-04-24T07:36:19;99500.22;;;46.80;11.47
72942;BME280;61097;55.818;37.312;2023-04-24T07:38:45;99501.09;;;47.18;11.04
72942;BME280;61097;55.818;37.312;2023-04-24T07:41:12;99495.75;;;46.37;11.27
72942;BME280;61097;55.818;37.312;2023-04-24T07:43:38;99484.72;;;46.74;11.30
72942;BME280;61097;55.818;37.312;2023-04-24T07:46:04;99500.34;;;43.71;12.68
72942;BME280;61097;55.818;37.312;2023-04-24T07:48:29;99494.91;;;40.71;13.24
72942;BME280;61097;55.818;37.312;2023-04-24T07:50:58;99500.44;;;38.70;12.59
72942;BME280;61097;55.818;37.312;2023-04-24T07:53:23;99493.69;;;38.78;10.44
72942;BME280;61097;55.818;37.312;2023-04-24T07:55:49;99490.91;;;41.32;12.41
72942;BME280;61097;55.818;37.312;2023-04-24T07:58:15;99468.56;;;39.48;13.22
72942;BME280;61097;55.818;37.312;2023-04-24T08:00:40;99487.56;;;38.00;13.15
72942;BME280;61097;55.818;37.312;2023-04-24T08:03:11;99479.56;;;38.74;11.67
72942;BME280;61097;55.818;37.312;2023-04-24T08:05:42;99478.13;;;40.12;12.52
72942;BME280;61097;55.818;37.312;2023-04-24T08:08:08;99477.34;;;38.48;12.70
72942;BME280;61097;55.818;37.312;2023-04-24T08:10:34;99485.75;;;37.18;13.15
72942;BME280;61097;55.818;37.312;2023-04-24T08:12:59;99464.69;;;35.72;13.34
72942;BME280;61097;55.818;37.312;2023-04-24T08:15:27;99472.53;;;34.74;13.39
72942;BME280;61097;55.818;37.312;2023-04-24T08:17:52;99480.25;;;34.39;13.72
72942;BME280;61097;55.818;37.312;2023-04-24T08:20:18;99442.53;;;34.92;13.12
72942;BME280;61097;55.818;37.312;2023-04-24T08:22:44;99470.06;;;37.48;12.70
72942;BME280;61097;55.818;37.312;2023-04-24T08:25:13;99459.50;;;36.62;12.63
72942;BME280;61097;55.818;37.312;2023-04-24T08:27:38;99466.66;;;35.65;12.86
72942;BME280;61097;55.818;37.312;2023-04-24T08:30:05;99467.06;;;34.74;13.46
72942;BME280;61097;55.818;37.312;2023-04-24T08:32:30;99459.47;;;34.18;13.31
72942;BME280;61097;55.818;37.312;2023-04-24T08:34:57;99453.03;;;33.99;13.55
72942;BME280;61097;55.818;37.312;2023-04-24T08:37:23;99447.94;;;33.04;13.58
72942;BME280;61097;55.818;37.312;2023-04-24T08:39:50;99457.94;;;34.87;13.10
72942;BME280;61097;55.818;37.312;2023-04-24T08:42:17;99455.28;;;35.86;12.66
72942;BME280;61097;55.818;37.312;2023-04-24T08:44:43;99454.00;;;38.50;11.57
72942;BME280;61097;55.818;37.312;2023-04-24T08:47:10;99457.63;;;40.95;10.83
72942;BME280;61097;55.818;37.312;2023-04-24T08:49:37;99453.56;;;41.30;10.41
72942;BME280;61097;55.818;37.312;2023-04-24T08:52:05;99453.09;;;40.62;10.68
72942;BME280;61097;55.818;37.312;2023-04-24T08:54:31;99452.78;;;38.98;11.22
72942;BME280;61097;55.818;37.312;2023-04-24T08:57:01;99452.44;;;38.94;11.30
72942;BME280;61097;55.818;37.312;2023-04-24T08:59:29;99440.31;;;37.33;12.30
72942;BME280;61097;55.818;37.312;2023-04-24T09:01:59;99452.19;;;35.58;11.83
72942;BME280;61097;55.818;37.312;2023-04-24T09:04:25;99443.72;;;34.65;13.16
72942;BME280;61097;55.818;37.312;2023-04-24T09:06:55;99444.03;;;33.40;13.06
72942;BME280;61097;55.818;37.312;2023-04-24T09:09:21;99438.88;;;32.77;13.59
72942;BME280;61097;55.818;37.312;2023-04-24T09:11:49;99442.56;;;32.09;13.70
72942;BME280;61097;55.818;37.312;2023-04-24T09:14:24;99440.69;;;31.25;12.71
72942;BME280;61097;55.818;37.312;2023-04-24T09:16:51;99441.22;;;30.57;14.45
72942;BME280;61097;55.818;37.312;2023-04-24T09:19:17;99440.78;;;30.24;14.40
72942;BME280;61097;55.818;37.312;2023-04-24T09:21:46;99433.56;;;29.87;14.06
72942;BME280;61097;55.818;37.312;2023-04-24T09:24:17;99435.06;;;29.60;14.26
72942;BME280;61097;55.818;37.312;2023-04-24T09:26:43;99438.09;;;29.19;14.50
72942;BME280;61097;55.818;37.312;2023-04-24T09:29:17;99444.63;;;28.87;14.21
72942;BME280;61097;55.818;37.312;2023-04-24T09:31:44;99434.50;;;28.50;14.49
72942;BME280;61097;55.818;37.312;2023-04-24T09:34:10;99426.84;;;28.15;14.50
72942;BME280;61097;55.818;37.312;2023-04-24T09:36:41;99426.13;;;27.90;14.75
72942;BME280;61097;55.818;37.312;2023-04-24T09:39:13;99409.63;;;27.60;14.98
72942;BME280;61097;55.818;37.312;2023-04-24T09:41:46;99417.41;;;27.39;14.98
72942;BME280;61097;55.818;37.312;2023-04-24T09:44:22;99422.31;;;27.44;14.72
72942;BME280;61097;55.818;37.312;2023-04-24T09:46:53;99410.31;;;27.30;14.44
72942;BME280;61097;55.818;37.312;2023-04-24T09:49:29;99403.25;;;27.21;14.48
72942;BME280;61097;55.818;37.312;2023-04-24T09:52:08;99400.38;;;26.98;14.50
72942;BME280;61097;55.818;37.312;2023-04-24T09:54:34;99381.09;;;26.93;15.32
72942;BME280;61097;55.818;37.312;2023-04-24T09:57:02;99400.69;;;26.87;15.06
72942;BME280;61097;55.818;37.312;2023-04-24T09:59:27;99400.31;;;26.82;14.70
72942;BME280;61097;55.818;37.312;2023-04-24T10:01:53;99400.50;;;26.80;14.87
72942;BME280;61097;55.818;37.312;2023-04-24T10:06:47;99405.19;;;26.54;14.98
72942;BME280;61097;55.818;37.312;2023-04-24T10:09:15;99413.69;;;26.25;15.26
72942;BME280;61097;55.818;37.312;2023-04-24T10:11:43;99411.41;;;25.96;15.11
72942;BME280;61097;55.818;37.312;2023-04-24T10:14:13;99414.69;;;25.56;15.27
72942;BME280;61097;55.818;37.312;2023-04-24T10:16:39;99408.06;;;25.24;15.40
72942;BME280;61097;55.818;37.312;2023-04-24T10:19:06;99404.41;;;24.90;15.53
72942;BME280;61097;55.818;37.312;2023-04-24T10:21:32;99396.72;;;24.59;15.60
72942;BME280;61097;55.818;37.312;2023-04-24T10:23:58;99401.09;;;24.43;15.82
72942;BME280;61097;55.818;37.312;2023-04-24T10:26:27;99393.63;;;24.37;15.27
72942;BME280;61097;55.818;37.312;2023-04-24T10:28:53;99394.53;;;24.27;15.45
72942;BME280;61097;55.818;37.312;2023-04-24T10:31:20;99397.19;;;24.10;15.58
72942;BME280;61097;55.818;37.312;2023-04-24T10:33:46;99392.44;;;23.94;15.86
72942;BME280;61097;55.818;37.312;2023-04-24T10:36:13;99391.69;;;24.01;15.75
72942;BME280;61097;55.818;37.312;2023-04-24T10:38:41;99383.03;;;24.08;15.77
72942;BME280;61097;55.818;37.312;2023-04-24T10:41:11;99374.09;;;24.07;15.96
72942;BME280;61097;55.818;37.312;2023-04-24T10:43:42;99387.31;;;24.00;15.69
72942;BME280;61097;55.818;37.312;2023-04-24T10:46:08;99380.53;;;23.96;15.71
72942;BME280;61097;55.818;37.312;2023-04-24T10:48:35;99382.31;;;24.06;16.01
72942;BME280;61097;55.818;37.312;2023-04-24T10:51:11;99370.34;;;24.18;15.56
72942;BME280;61097;55.818;37.312;2023-04-24T10:53:37;99369.31;;;24.28;15.80
72942;BME280;61097;55.818;37.312;2023-04-24T10:56:07;99373.78;;;24.38;15.93
72942;BME280;61097;55.818;37.312;2023-04-24T10:58:42;99361.34;;;24.37;15.77
72942;BME280;61097;55.818;37.312;2023-04-24T11:01:31;99373.50;;;24.41;15.60
72942;BME280;61097;55.818;37.312;2023-04-24T11:04:01;99381.03;;;24.37;15.83
72942;BME280;61097;55.818;37.312;2023-04-24T11:06:33;99379.53;;;24.25;15.93
72942;BME280;61097;55.818;37.312;2023-04-24T11:09:08;99372.16;;;23.99;16.14
72942;BME280;61097;55.818;37.312;2023-04-24T11:11:35;99367.19;;;23.77;15.87
72942;BME280;61097;55.818;37.312;2023-04-24T11:14:04;99367.91;;;23.69;16.05
72942;BME280;61097;55.818;37.312;2023-04-24T11:34:53;99336.59;;;24.23;15.91
72942;BME280;61097;55.818;37.312;2023-04-24T11:37:19;99337.03;;;24.19;15.83
72942;BME280;61097;55.818;37.312;2023-04-24T11:39:44;99317.34;;;24.00;16.04
72942;BME280;61097;55.818;37.312;2023-04-24T11:42:10;99342.25;;;24.02;16.04
72942;BME280;61097;55.818;37.312;2023-04-24T11:44:36;99340.53;;;23.84;16.12
72942;BME280;61097;55.818;37.312;2023-04-24T11:47:05;99322.00;;;23.53;16.06
72942;BME280;61097;55.818;37.312;2023-04-24T11:49:32;99338.53;;;23.49;15.79
72942;BME280;61097;55.818;37.312;2023-04-24T11:51:59;99326.59;;;23.33;16.39
72942;BME280;61097;55.818;37.312;2023-04-24T11:54:26;99327.34;;;23.16;16.40
72942;BME280;61097;55.818;37.312;2023-04-24T11:56:52;99316.78;;;23.05;16.25
72942;BME280;61097;55.818;37.312;2023-04-24T11:59:17;99317.34;;;22.99;16.34
72942;BME280;61097;55.818;37.312;2023-04-24T12:01:44;99306.63;;;22.89;16.27
72942;BME280;61097;55.818;37.312;2023-04-24T12:04:10;99297.56;;;22.90;16.80
72942;BME280;61097;55.818;37.312;2023-04-24T12:06:36;99295.44;;;22.94;16.46
72942;BME280;61097;55.818;37.312;2023-04-24T12:09:02;99298.41;;;23.00;16.51
72942;BME280;61097;55.818;37.312;2023-04-24T12:11:28;99293.47;;;22.96;16.54
72942;BME280;61097;55.818;37.312;2023-04-24T12:13:53;99293.47;;;22.96;16.38
72942;BME280;61097;55.818;37.312;2023-04-24T12:16:19;99295.72;;;22.91;16.49
72942;BME280;61097;55.818;37.312;2023-04-24T12:18:45;99295.78;;;22.81;16.29
72942;BME280;61097;55.818;37.312;2023-04-24T12:21:18;99295.88;;;22.70;16.35
72942;BME280;61097;55.818;37.312;2023-04-24T12:23:45;99297.03;;;22.77;16.52
72942;BME280;61097;55.818;37.312;2023-04-24T12:26:20;99291.09;;;22.83;16.45
72942;BME280;61097;55.818;37.312;2023-04-24T12:28:48;99287.28;;;22.86;16.90
72942;BME280;61097;55.818;37.312;2023-04-24T12:31:17;99297.72;;;22.89;16.79
72942;BME280;61097;55.818;37.312;2023-04-24T12:33:43;99300.53;;;22.87;17.00
72942;BME280;61097;55.818;37.312;2023-04-24T12:36:12;99289.56;;;22.81;16.57
72942;BME280;61097;55.818;37.312;2023-04-24T12:38:38;99283.31;;;22.71;16.19
72942;BME280;61097;55.818;37.312;2023-04-24T12:41:08;99273.00;;;22.66;16.78
72942;BME280;61097;55.818;37.312;2023-04-24T12:43:34;99282.91;;;22.85;16.48
