sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:14:51;70;35;;178;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:17:22;68;32;;173;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:19:54;66;32;;167;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:22:22;67;33;;168;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:24:53;61;30;;152;148892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:27:24;67;32;;171;152187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:29:54;71;34;;180;150064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:32:25;73;34;;184;150977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:34:55;80;35;;201;150180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:37:27;70;34;;177;149787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:39:55;71;32;;179;150431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:42:26;75;34;;190;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:44:56;73;33;;183;149653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:47:27;63;35;;158;149229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:49:58;69;32;;177;152031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:52:33;75;33;;192;152163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:54:59;70;34;;172;146161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:57:31;70;34;;181;154289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T01:59:59;76;33;;192;149794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:02:30;77;35;;195;150807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:05:01;72;32;;181;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:07:32;66;34;;166;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:10:02;64;31;;160;149874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:12:32;76;34;;191;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:15:03;67;33;;170;151578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:17:33;67;33;;168;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:20:06;67;33;;168;149584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:22:34;76;33;;192;150934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:25:05;76;33;;191;149818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:27:35;80;35;;201;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:30:05;68;34;;172;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:32:36;71;31;;179;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:35:06;72;33;;182;150266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:37:36;71;36;;179;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:40:07;68;32;;172;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:42:37;68;33;;172;151073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:45:07;66;33;;166;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:47:38;69;31;;176;150957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:50:08;70;33;;176;149501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:52:39;69;33;;175;151347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:55:09;72;34;;181;149691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T02:57:40;72;32;;183;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:00:12;70;34;;179;151535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:02:42;73;36;;185;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:05:12;70;31;;176;150205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:07:43;74;34;;187;151171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:10:13;63;33;;160;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:12:43;65;33;;165;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:15:15;66;34;;164;148502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:17:44;66;29;;169;152204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:20:15;72;34;;181;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:22:45;75;34;;186;148789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:25:15;71;33;;181;150996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:27:46;71;32;;180;151103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:30:16;71;34;;181;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:32:47;73;33;;184;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:35:17;65;32;;165;150751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:37:48;65;31;;164;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:40:18;78;34;;197;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:42:48;67;32;;169;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:45:19;68;35;;173;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:47:49;68;32;;170;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:50:20;60;30;;151;150999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:52:50;70;34;;176;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:55:20;68;32;;171;150513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T03:57:51;67;33;;166;148410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:00:21;73;33;;184;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:02:52;69;32;;178;152673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:05:22;73;34;;184;149403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:07:52;67;32;;170;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:10:23;72;43;;176;145929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:12:53;71;40;;182;153239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:15:23;64;39;;160;149621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:17:54;64;37;;165;152661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:20:25;70;36;;176;148786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:22:54;56;36;;143;151344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:25:25;73;36;;184;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:27:55;65;37;;164;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:30:26;68;35;;173;150931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:32:57;67;35;;168;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:35:27;61;34;;156;151916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:37:59;63;37;;159;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:40:30;73;38;;183;149496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:42:59;76;37;;192;151329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:45:29;72;38;;183;151780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:48:02;71;35;;175;146455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:50:31;64;36;;166;154687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:53:01;68;36;;171;149681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:55:31;78;38;;197;151107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T04:58:01;72;38;;181;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:00:37;74;36;;187;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:03:03;69;38;;173;149834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:05:33;65;36;;167;151907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:08:04;72;37;;180;149894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:10:34;74;37;;184;149107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:13:05;64;38;;164;152028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:15:35;65;35;;164;149403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:18:05;60;35;;153;152052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:20:36;71;37;;175;147183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:23:06;75;37;;192;153594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:25:39;81;38;;204;149650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:28:07;74;38;;182;147280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:30:38;71;35;;183;154355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:33:10;80;38;;201;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:35:40;74;37;;186;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:38:10;70;36;;177;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:40:40;67;35;;170;150445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:43:12;69;36;;174;150837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:45:41;69;35;;175;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:48:11;70;36;;177;149594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:50:42;78;37;;195;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:53:12;77;39;;196;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:55:43;70;35;;179;151815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T05:58:14;68;36;;170;148222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:00:47;69;35;;177;151976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:03:14;68;34;;172;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:05:45;70;36;;178;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:08:15;69;38;;175;150636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:10:46;70;34;;177;150393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:13:16;58;36;;147;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:15:46;61;34;;155;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:18:17;70;36;;175;149264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:20:48;65;36;;167;151826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:23:18;68;34;;172;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:25:48;68;36;;172;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:28:18;67;36;;168;148361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:30:49;72;35;;182;150976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:33:19;74;36;;186;150203
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:35:50;71;38;;181;151277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:38:21;82;39;;209;151522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:40:51;73;38;;184;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:43:22;74;36;;188;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:45:52;71;36;;180;150317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:48:23;72;37;;182;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:50:53;68;38;;171;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:53:23;79;37;;198;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:55:54;70;37;;176;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T06:58:24;61;34;;156;151239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:00:54;65;34;;164;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:03:25;54;34;;135;149638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:05:56;66;37;;168;152184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:08:26;70;38;;177;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:10:57;71;38;;180;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:13:27;79;37;;200;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:15:58;75;39;;187;148688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:18:28;72;37;;184;152528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:20:59;84;37;;207;147368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:23:29;73;37;;189;153244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:26:00;68;37;;172;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:28:31;86;38;;217;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:31:01;64;36;;161;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:33:31;71;34;;177;148943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:36:03;59;35;;150;151517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:38:33;62;35;;159;151556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:41:03;74;38;;186;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:43:34;73;36;;183;149754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:46:05;66;36;;170;152277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:48:36;75;38;;189;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:51:05;62;35;;157;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:53:36;72;39;;180;149125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:56:06;72;33;;182;151080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T07:58:37;65;36;;163;149959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:01:08;60;36;;153;151303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:03:38;67;36;;169;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:06:09;64;37;;162;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:08:39;72;38;;182;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:11:10;59;34;;149;149568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:13:41;63;36;;161;151684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:16:11;66;35;;166;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:18:42;70;39;;175;149281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:21:19;76;37;;195;152306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:23:44;73;38;;186;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:26:14;70;38;;178;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:28:44;65;33;;163;149621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:31:15;72;40;;184;151362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:33:46;71;38;;180;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:36:16;67;37;;169;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:38:47;77;39;;193;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:41:18;69;37;;176;152218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:46:19;71;38;;179;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:48:49;77;39;;195;150602
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:51:20;74;39;;187;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:53:51;74;38;;186;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:56:21;65;36;;163;148651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T08:58:51;72;40;;183;151659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:01:21;65;36;;164;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:03:52;76;37;;190;149873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:06:22;70;38;;177;150173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:08:53;72;40;;181;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:11:25;69;37;;175;151427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:13:55;66;37;;167;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:16:25;72;36;;180;149088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:18:55;60;38;;152;151466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:21:30;74;39;;186;149721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:23:57;78;38;;197;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:26:29;65;37;;165;150595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:28:56;65;37;;164;149743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:31:27;70;38;;176;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:33:58;74;38;;188;150887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T09:46:32;73;40;;183;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T10:56:43;81;40;;206;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T10:59:20;70;36;;177;150340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:01:44;75;36;;189;151069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:06:45;76;38;;190;149266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:09:16;72;38;;180;148690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:11:45;62;35;;158;152849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:14:15;72;38;;181;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:24:23;72;36;;180;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:34:25;66;40;;165;147868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:36:55;76;38;;195;152677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:39:25;68;37;;171;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T11:42:01;75;39;;190;151025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:07:02;77;40;;193;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:09:39;65;36;;163;149648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:11:59;75;39;;188;148666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:14:30;72;38;;184;152230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:17:00;72;38;;182;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:19:31;71;36;;177;148100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:22:03;74;39;;189;152220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:24:32;66;37;;165;149725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:27:03;75;39;;190;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:29:33;71;38;;180;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:32:03;77;41;;192;149051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T12:34:34;72;41;;184;151697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:44:56;66;38;;168;151754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:47:27;72;37;;182;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:49:56;69;38;;174;149558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:52:27;62;38;;157;151095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:54:57;79;42;;199;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:57:27;63;36;;158;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T14:59:57;67;37;;170;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:02:28;63;37;;159;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:04:59;71;38;;179;151004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:07:29;66;38;;168;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:09:59;70;37;;177;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:12:30;68;41;;171;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:15:01;70;38;;179;151364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:17:31;72;37;;182;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:20:04;75;41;;188;150218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:22:32;74;37;;186;149909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T15:25:03;80;42;;201;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T17:52:57;70;38;;175;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T17:55:27;69;38;;173;149422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T17:57:58;68;37;;170;149660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:00:29;71;37;;182;152474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:03:02;70;39;;176;149539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:05:29;72;38;;183;151051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:08:01;66;38;;166;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:10:31;78;42;;198;150422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:13:00;73;37;;182;149072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:15:30;72;39;;180;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:18:00;73;39;;185;151862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:20:31;76;39;;192;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:23:03;73;38;;183;148462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:25:32;72;40;;185;152944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:28:03;77;41;;195;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:30:34;68;38;;172;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:33:03;81;40;;204;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:35:34;80;40;;201;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:38:04;69;37;;171;148119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:40:35;79;40;;203;153801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:43:06;67;39;;169;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:45:36;64;36;;162;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:48:06;71;38;;180;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:50:40;68;37;;172;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:53:12;74;41;;187;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:55:38;79;40;;199;150033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T18:58:08;69;39;;175;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:00:39;65;38;;165;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:03:09;88;42;;220;149306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:05:40;77;39;;195;151788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:08:10;73;38;;182;149320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-24T19:10:40;64;39;;163;151383
