sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64297;SDS011;50639;53.270;7.956;2023-04-24T00:02:02;7.15;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:04:29;5.33;;;4.07;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:06:55;6.43;;;4.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:09:22;6.90;;;3.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:11:48;2.72;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:14:13;3.30;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:16:39;8.02;;;2.22;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:19:04;1.88;;;1.77;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:21:31;1.70;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:23:58;1.10;;;1.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:26:23;2.22;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:28:49;1.52;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:31:14;1.02;;;1.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:33:40;1.55;;;1.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:36:05;1.40;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:38:31;2.20;;;1.33;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:40:56;1.40;;;1.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:43:29;1.58;;;1.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:45:55;4.47;;;2.42;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:48:21;5.70;;;1.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:50:46;1.48;;;1.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:53:13;1.25;;;1.25;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:55:38;2.35;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T00:58:04;2.45;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:00:30;7.82;;;1.75;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:02:57;3.08;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:05:24;1.40;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:07:49;2.65;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:10:16;1.15;;;1.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:12:44;2.83;;;1.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:15:11;1.80;;;1.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:17:36;2.05;;;1.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:20:03;2.77;;;1.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:22:30;1.70;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:24:56;2.42;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:27:22;2.92;;;2.13;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:29:47;4.43;;;1.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:32:14;2.17;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:34:40;2.65;;;2.17;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:37:06;6.13;;;2.28;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:39:32;2.05;;;1.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:41:58;2.45;;;2.25;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:44:25;2.65;;;2.42;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:46:51;2.45;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:49:19;7.82;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:51:44;2.95;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:54:10;4.65;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:56:35;6.90;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-04-24T01:59:05;3.70;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:01:35;3.78;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:04:04;3.83;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:06:31;4.53;;;2.88;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:08:59;5.88;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:11:25;3.45;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:13:51;3.70;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:16:17;9.60;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:18:43;3.55;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:21:09;4.28;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:23:35;4.90;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:26:01;4.55;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:28:27;3.40;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:30:53;4.32;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:33:21;7.35;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:35:55;4.43;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:38:21;5.78;;;3.45;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:40:55;4.78;;;3.35;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:43:20;4.53;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:45:46;5.82;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:48:11;5.15;;;3.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:50:37;5.45;;;3.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:53:02;7.13;;;3.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:55:28;5.75;;;3.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T02:57:53;6.50;;;4.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:00:19;4.53;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:02:45;5.13;;;3.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:05:11;5.80;;;4.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:07:37;6.32;;;4.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:10:04;5.72;;;4.18;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:12:31;6.80;;;4.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:14:56;10.00;;;4.88;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:17:22;5.78;;;4.72;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:19:47;6.70;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:22:13;5.85;;;4.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:24:39;6.20;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:27:06;5.95;;;4.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:29:48;7.53;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:32:23;6.00;;;4.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:34:49;7.03;;;4.18;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:37:15;7.10;;;4.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:39:47;5.85;;;4.63;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:42:14;6.78;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:44:49;8.27;;;4.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:47:14;9.57;;;4.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:49:40;6.28;;;4.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:52:05;7.32;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:54:31;7.78;;;5.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:56:57;7.47;;;5.38;;
64297;SDS011;50639;53.270;7.956;2023-04-24T03:59:25;7.28;;;5.47;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:02:05;8.60;;;5.63;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:04:31;7.68;;;6.47;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:06:56;8.80;;;6.13;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:09:26;8.57;;;5.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:11:52;9.23;;;6.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:14:18;8.73;;;6.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:16:46;8.63;;;6.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:19:13;9.00;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:21:38;8.75;;;7.13;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:24:11;7.35;;;6.25;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:26:41;9.90;;;6.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:29:12;12.50;;;5.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:31:42;7.50;;;5.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:34:11;6.60;;;5.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:39:31;7.57;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:42:00;7.72;;;6.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:44:32;8.73;;;5.38;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:46:59;9.63;;;7.05;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:49:28;8.55;;;5.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:51:54;8.43;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:54:22;8.73;;;6.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:56:49;8.65;;;6.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T04:59:15;7.65;;;5.72;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:01:41;7.10;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:04:07;8.23;;;6.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:06:33;8.50;;;6.05;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:08:58;7.28;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:11:40;6.68;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:14:06;8.55;;;5.38;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:16:36;6.75;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:19:04;7.00;;;5.05;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:21:34;7.15;;;4.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:24:00;10.68;;;6.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:26:52;7.50;;;5.53;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:29:22;6.40;;;4.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:31:48;8.45;;;5.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:34:14;7.07;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:36:43;7.05;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:39:08;8.38;;;5.63;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:41:34;8.30;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:44:00;9.77;;;5.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:46:26;8.82;;;6.22;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:48:51;8.55;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:51:17;7.00;;;5.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:53:43;7.60;;;6.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:56:09;8.70;;;5.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T05:58:35;8.70;;;6.68;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:01:00;10.55;;;6.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:03:27;8.25;;;6.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:05:53;8.27;;;6.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:08:20;10.30;;;6.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:10:47;11.73;;;6.68;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:13:14;9.55;;;5.75;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:15:50;8.15;;;6.22;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:18:27;7.20;;;5.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:20:52;10.77;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:23:18;9.23;;;5.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:25:43;7.85;;;5.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:28:10;6.57;;;5.18;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:30:36;6.65;;;4.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:33:01;8.35;;;5.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:35:27;8.57;;;5.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:37:52;7.63;;;5.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:40:18;8.68;;;5.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:42:46;12.88;;;6.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:45:13;7.80;;;5.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:47:38;7.53;;;5.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:50:04;7.60;;;5.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:52:30;7.93;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:55:02;7.57;;;5.28;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:57:29;9.90;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T06:59:54;9.98;;;5.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:02:20;7.28;;;5.35;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:04:46;8.38;;;5.47;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:07:12;10.82;;;5.28;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:09:39;8.30;;;5.43;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:12:07;6.43;;;5.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:14:33;6.15;;;4.88;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:16:59;7.40;;;4.82;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:19:26;7.27;;;5.17;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:21:51;6.85;;;4.47;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:24:18;6.90;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:26:44;8.38;;;4.35;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:31:37;6.18;;;4.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:34:02;7.07;;;4.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:36:28;6.75;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:38:54;6.32;;;4.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:41:19;7.03;;;5.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:43:45;5.95;;;4.53;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:46:11;7.90;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:48:36;7.05;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:51:02;7.95;;;5.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:53:27;6.72;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:55:56;8.68;;;4.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T07:58:22;8.48;;;5.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:00:47;6.13;;;4.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:03:13;9.93;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:05:39;6.20;;;4.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:08:05;7.72;;;4.75;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:10:30;6.30;;;5.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:12:56;7.30;;;5.18;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:15:21;8.52;;;5.82;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:17:47;8.45;;;5.82;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:20:12;6.70;;;5.18;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:22:41;6.30;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:25:08;7.32;;;5.28;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:27:34;7.97;;;5.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:30:01;7.75;;;5.13;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:32:27;8.27;;;4.75;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:34:54;8.07;;;5.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:37:25;7.18;;;5.43;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:39:51;7.25;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:42:17;7.00;;;4.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:44:44;7.28;;;4.88;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:47:10;6.68;;;4.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:49:37;6.45;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:52:03;7.30;;;5.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:54:30;7.03;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:56:58;7.30;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T08:59:28;11.25;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:01:55;6.70;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:04:21;6.18;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:06:49;8.45;;;4.88;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:09:16;8.20;;;6.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:11:43;8.18;;;5.55;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:14:10;8.60;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:16:36;7.70;;;4.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:19:02;7.68;;;4.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:21:31;6.22;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:24:03;6.72;;;4.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:26:31;6.38;;;4.43;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:28:58;6.85;;;5.07;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:31:24;8.68;;;4.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:36:29;6.07;;;4.68;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:38:59;7.57;;;5.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:41:25;8.55;;;5.18;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:43:53;6.97;;;5.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:46:19;7.03;;;5.38;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:51:11;7.75;;;5.53;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:53:37;6.55;;;5.07;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:56:09;7.20;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T09:58:36;9.63;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:01:02;9.60;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:03:31;7.68;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:06:04;12.02;;;5.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:08:36;7.35;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:11:02;10.57;;;6.38;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:13:28;7.30;;;5.22;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:15:53;6.63;;;5.15;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:18:21;9.57;;;5.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:20:47;8.98;;;5.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:23:12;8.23;;;5.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:25:38;8.95;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:28:05;8.23;;;5.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:30:34;6.72;;;4.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:33:01;6.85;;;5.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:35:27;7.03;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:37:57;6.50;;;4.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:40:31;6.32;;;4.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:43:04;6.93;;;4.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:45:33;7.65;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:47:59;7.60;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:50:27;6.72;;;4.78;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:53:04;5.63;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:55:58;5.90;;;3.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T10:58:40;3.95;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:01:30;7.30;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:03:58;4.65;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:06:28;5.78;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:09:03;5.88;;;2.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:11:33;6.28;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:19:01;9.55;;;4.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:21:31;6.90;;;3.87;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:23:57;7.18;;;3.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:26:23;8.45;;;4.95;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:28:55;8.32;;;4.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:31:38;9.20;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:34:14;14.77;;;5.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:36:42;15.35;;;7.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:39:09;14.73;;;7.13;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:41:36;15.00;;;9.60;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:44:02;15.77;;;10.20;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:46:29;18.50;;;12.03;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:48:55;16.63;;;11.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:51:25;19.38;;;11.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:53:55;17.27;;;10.82;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:56:22;22.08;;;13.07;;
64297;SDS011;50639;53.270;7.956;2023-04-24T11:58:48;17.10;;;12.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:01:14;17.48;;;11.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:03:40;18.13;;;11.32;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:06:09;21.33;;;9.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:11:06;17.95;;;9.75;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:13:32;22.83;;;11.02;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:15:59;16.87;;;9.97;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:18:26;16.08;;;8.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:20:52;19.25;;;9.27;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:23:32;22.88;;;10.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:26:00;15.63;;;7.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:28:33;25.23;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:31:00;18.63;;;8.07;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:33:26;15.02;;;6.93;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:35:52;19.63;;;8.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:38:25;17.00;;;8.73;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:41:05;16.77;;;6.80;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:43:32;16.20;;;6.38;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:45:58;18.08;;;7.05;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:48:24;15.75;;;5.88;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:50:53;15.88;;;6.57;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:53:20;16.07;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:55:45;19.08;;;7.85;;
64297;SDS011;50639;53.270;7.956;2023-04-24T12:58:17;16.02;;;6.50;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:00:44;26.03;;;7.90;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:03:11;17.20;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:05:36;15.98;;;6.10;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:08:02;20.50;;;6.65;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:10:27;14.52;;;7.05;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:12:53;14.13;;;6.25;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:15:18;21.55;;;6.53;;
64297;SDS011;50639;53.270;7.956;2023-04-24T13:17:44;14.65;;;5.80;;
