sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:01:58;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:04:25;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:06:53;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:09:24;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:11:51;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:14:19;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:16:46;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:19:13;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:21:40;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:24:08;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:26:36;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:29:03;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:31:30;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:33:58;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:36:25;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:38:54;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:41:22;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:43:49;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:46:17;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:48:45;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:51:12;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:53:39;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:56:07;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T00:58:34;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:01:02;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:03:30;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:05:59;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:08:28;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:10:55;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:13:23;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:15:51;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:18:18;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:20:46;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:23:13;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:25:41;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:28:08;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:30:35;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:33:02;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:35:30;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:37:57;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:40:24;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:42:52;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:45:19;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:47:46;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:50:14;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:52:41;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:55:09;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T01:57:37;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:00:05;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:02:34;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:05:01;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:07:29;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:09:56;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:12:23;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:14:51;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:17:18;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:19:46;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:22:13;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:24:40;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:27:07;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:29:35;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:32:02;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:34:29;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:36:57;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:39:24;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:41:51;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:44:18;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:46:46;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:49:13;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:51:40;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:54:09;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:56:39;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T02:59:06;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:01:33;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:04:01;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:06:28;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:08:55;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:11:22;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:13:49;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:16:16;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:18:43;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:21:11;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:23:41;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:26:08;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:28:35;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:31:03;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:33:30;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:35:58;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:38:25;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:40:52;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:43:19;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:45:46;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:48:13;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:50:40;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:53:08;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:55:35;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T03:58:02;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:00:29;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:03:00;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:05:27;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:07:54;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:10:22;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:12:50;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:15:17;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:17:44;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:20:12;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:22:40;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:25:07;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:27:35;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:30:04;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:32:35;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:35:03;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:37:34;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:40:02;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:42:33;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:45:01;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:47:29;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:49:59;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:52:26;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:54:54;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:57:21;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T04:59:48;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:02:16;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:04:43;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:07:10;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:09:37;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:12:05;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:14:32;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:16:59;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:19:26;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:21:54;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:24:21;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:26:48;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:29:15;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:31:42;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:34:09;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:36:36;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:39:04;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:41:32;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:43:59;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:46:26;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:48:53;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:51:20;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:53:47;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:56:15;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T05:58:42;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:01:10;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:03:37;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:06:05;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:08:32;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:11:00;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:13:27;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:15:54;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:18:22;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:20:49;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:23:16;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:25:46;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:28:13;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:30:40;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:33:08;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:35:35;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:38:02;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:40:29;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:42:57;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:45:25;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:47:52;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:50:19;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:52:47;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:55:14;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T06:57:43;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:00:12;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:02:40;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:05:07;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:07:35;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:10:05;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:12:32;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:15:00;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:17:27;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:19:54;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:22:22;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:24:49;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:27:16;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:29:44;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:32:11;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:34:38;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:37:05;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:39:32;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:41:59;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:44:28;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:46:55;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:49:22;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:51:50;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:54:17;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:56:44;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T07:59:12;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:01:39;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:04:06;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:06:34;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:09:01;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:11:28;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:13:56;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:16:23;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:18:51;10.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:21:18;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:23:52;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:26:19;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:28:47;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:31:14;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:33:41;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:36:09;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:38:36;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:41:03;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:43:33;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:46:04;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:48:31;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:51:00;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:53:28;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:55:57;10.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T08:58:27;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:00:56;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:03:24;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:05:54;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:08:25;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:10:52;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:13:20;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:15:47;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:18:14;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:21:03;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:23:32;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:26:01;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:28:34;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:31:18;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:34:14;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:36:43;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:39:14;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:41:50;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:44:23;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:47:00;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:49:30;11.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:52:10;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:54:38;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:57:07;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T09:59:34;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:02:01;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:04:30;11.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:06:57;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:09:26;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:11:55;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:14:24;11.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:16:54;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:19:27;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:21:56;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:24:24;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:26:51;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:29:19;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:31:48;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:34:17;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:36:48;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:39:18;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:41:45;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:44:16;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:46:49;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:49:30;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:52:03;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:54:47;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T10:59:48;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:02:16;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:04:43;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:07:12;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:09:39;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:12:12;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:17:37;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:20:16;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:22:43;13.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:25:11;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:27:44;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:30:13;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:32:46;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:35:22;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:37:55;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:40:23;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:42:53;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:45:28;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:47:55;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:50:25;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:52:53;12.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T11:57:50;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:00:20;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:02:48;12.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:05:27;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:07:55;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:10:24;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:12:52;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:15:20;13.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:17:50;13.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:20:17;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:22:52;13.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:25:26;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:30:34;14.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:33:03;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:35:32;13.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:38:11;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:40:43;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:43:20;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:45:49;13.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:48:16;14.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:50:44;14.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:53:11;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:55:38;14.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T12:58:05;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:00:33;14.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:03:00;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:05:27;14.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:07:54;14.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:10:22;14.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:12:49;14.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:15:16;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:17:43;14.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:20:10;15.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:22:37;16.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:25:05;18.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:27:33;19.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:30:00;19.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:32:27;19.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:34:56;18.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:37:23;18.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:39:50;18.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:42:17;18.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:44:45;18.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:47:12;18.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:49:40;18.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:52:07;19.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:54:34;18.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:57:02;19.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T13:59:30;17.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:01:57;16.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:04:24;18.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:06:51;20.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:09:18;21.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:11:45;21.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:14:13;20.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:16:40;20.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:19:07;20.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:21:34;19.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:24:01;19.50
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:26:29;19.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:28:56;20.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:31:25;20.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:33:52;19.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:36:20;20.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:38:47;20.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:41:14;22.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:43:41;20.44
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:46:08;21.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:48:35;21.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:51:02;22.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:53:29;21.00
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:55:57;21.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T14:58:24;20.06
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:00:52;19.94
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:03:21;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:05:48;16.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:08:15;15.75
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:10:43;15.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:13:11;15.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:15:38;16.63
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:18:07;18.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:20:35;16.38
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:23:02;17.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:25:29;18.81
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:27:57;20.56
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:30:25;21.13
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:32:52;21.31
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:35:20;19.69
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:37:47;21.19
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:40:14;20.88
34404;DS18B20;23116;47.660;9.126;2023-04-24T15:42:43;20.75
