sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2023-04-24T00:01:09;3.10;;;2.33;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:03:35;4.07;;;2.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:06:01;3.17;;;2.37;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:08:27;2.70;;;2.25;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:10:53;3.33;;;2.37;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:13:18;3.93;;;2.37;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:15:44;2.97;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:18:09;3.33;;;2.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:20:35;3.73;;;2.53;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:23:00;4.20;;;2.58;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:25:26;3.47;;;2.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:27:51;3.13;;;2.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:30:17;3.83;;;2.45;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:32:42;3.43;;;2.57;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:35:08;3.57;;;2.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:37:33;3.55;;;2.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:39:59;3.93;;;2.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:42:24;3.47;;;2.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:44:50;3.53;;;2.45;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:47:16;3.10;;;2.17;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:49:43;3.38;;;2.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:52:09;3.13;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:54:35;3.58;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:57:02;2.60;;;2.13;;
68365;SDS011;55283;51.466;5.478;2023-04-24T00:59:28;3.28;;;2.25;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:01:54;2.90;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:04:20;3.03;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:06:46;2.90;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:09:13;2.53;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:11:40;3.95;;;2.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:14:07;3.00;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:16:33;2.40;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:18:59;3.83;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:21:25;2.72;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:23:55;2.97;;;2.38;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:26:21;3.37;;;2.17;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:28:48;2.60;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:31:14;3.10;;;2.47;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:33:41;2.70;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:36:07;3.25;;;2.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:38:34;2.80;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:41:00;2.27;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:43:25;2.80;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:45:51;2.35;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:48:16;2.60;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:50:42;2.80;;;2.37;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:53:08;2.22;;;1.85;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:55:33;2.17;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T01:57:59;2.80;;;2.07;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:00:24;3.25;;;2.47;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:02:50;2.37;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:05:16;2.40;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:07:41;2.80;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:10:07;2.83;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:12:32;2.75;;;2.22;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:14:58;2.87;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:17:23;2.47;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:19:49;2.33;;;2.13;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:22:15;2.30;;;2.07;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:24:40;2.33;;;2.03;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:27:06;2.28;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:29:31;2.30;;;1.93;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:31:57;3.37;;;2.17;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:34:22;2.50;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:36:48;2.65;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:39:14;2.33;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:41:41;2.20;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:44:07;3.33;;;2.22;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:46:32;2.20;;;1.77;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:48:57;3.17;;;2.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:51:23;3.03;;;2.17;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:53:48;2.23;;;2.03;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:56:13;2.20;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T02:58:39;2.40;;;2.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:01:05;2.40;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:03:30;2.50;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:05:55;2.60;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:08:22;2.37;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:10:47;2.22;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:13:13;2.53;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:15:38;2.33;;;2.05;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:18:04;2.43;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:20:29;2.93;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:22:55;2.90;;;1.88;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:25:22;2.20;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:27:47;2.03;;;1.77;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:30:12;3.33;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:32:38;2.17;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:35:04;2.85;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:37:32;2.30;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:39:57;2.33;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:42:22;2.37;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:44:48;2.20;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:47:13;2.00;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:49:39;2.23;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:52:04;2.63;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:54:30;2.17;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:56:55;1.90;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T03:59:20;2.63;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:01:46;2.08;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:04:11;2.40;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:06:37;2.13;;;1.93;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:09:02;2.75;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:11:28;2.07;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:13:54;1.70;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:16:20;2.28;;;2.08;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:18:45;2.07;;;1.87;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:21:11;2.30;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:23:36;2.43;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:26:02;2.40;;;2.05;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:28:29;2.70;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:30:56;2.05;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:33:23;1.92;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:35:49;2.33;;;1.93;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:38:15;2.15;;;1.73;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:40:41;2.95;;;2.05;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:43:07;2.70;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:45:33;1.95;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:47:59;1.98;;;1.77;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:50:28;2.10;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:52:54;2.67;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:55:19;3.77;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T04:57:47;2.00;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:00:13;1.77;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:02:38;2.15;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:05:05;3.03;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:07:31;2.08;;;1.73;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:09:56;1.90;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:12:22;1.88;;;1.65;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:14:47;2.20;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:17:13;1.90;;;1.67;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:19:38;1.77;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:22:04;1.70;;;1.55;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:24:31;1.70;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:26:59;2.25;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:29:25;2.00;;;1.67;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:31:51;2.13;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:34:17;4.60;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:36:42;2.13;;;1.77;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:39:08;3.00;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:41:34;5.05;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:43:59;2.60;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:46:25;2.10;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:48:50;4.33;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:51:16;4.67;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:53:41;2.63;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:56:06;2.90;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T05:58:32;2.45;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:00:57;2.20;;;1.67;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:03:26;3.15;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:05:52;3.90;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:08:17;6.00;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:10:43;3.20;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:13:08;3.37;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:15:33;3.23;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:17:59;2.57;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:20:24;4.97;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:22:50;2.10;;;1.47;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:25:16;3.42;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:27:41;9.43;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:30:07;1.87;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:32:33;7.40;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:34:58;3.00;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:37:24;5.93;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:39:49;3.83;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:42:15;7.10;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:44:40;4.30;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:47:09;3.15;;;1.65;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:49:36;2.90;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:52:02;3.33;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:54:28;2.70;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:56:54;2.10;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T06:59:20;2.85;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:01:45;1.70;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:04:11;3.95;;;1.52;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:06:37;2.60;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:09:04;2.13;;;1.42;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:11:29;3.13;;;1.65;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:13:55;3.03;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:16:21;5.00;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:18:46;6.18;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:21:12;2.43;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:23:37;5.43;;;1.77;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:26:03;1.80;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:28:29;1.88;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:30:57;2.53;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:33:23;4.65;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:35:49;2.78;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:38:14;2.43;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:40:40;4.77;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:43:05;2.73;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:45:31;3.30;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:47:58;2.67;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:50:24;5.40;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:52:49;2.88;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:55:15;2.50;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T07:57:40;2.00;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:00:06;3.38;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:02:32;4.73;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:04:58;2.88;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:07:23;5.20;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:09:49;3.77;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:12:14;4.17;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:14:40;2.83;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:17:05;4.93;;;1.93;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:19:31;2.23;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:21:56;3.33;;;1.73;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:24:22;3.45;;;1.58;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:26:47;2.90;;;1.73;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:29:15;2.25;;;1.48;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:31:41;5.97;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:34:06;3.53;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:36:32;1.97;;;1.53;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:38:57;3.10;;;1.77;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:41:23;2.80;;;1.45;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:43:51;3.43;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:46:16;2.90;;;1.52;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:48:43;2.83;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:51:09;2.83;;;1.58;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:53:35;2.80;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:56:01;3.50;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T08:58:27;2.17;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:00:57;2.53;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:03:23;3.03;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:05:49;2.63;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:08:18;4.90;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:10:44;2.38;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:13:10;3.72;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:15:39;2.37;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:18:06;4.93;;;1.52;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:20:32;2.95;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:22:57;2.80;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:25:25;3.60;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:27:59;2.67;;;1.47;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:30:27;4.28;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:33:09;3.95;;;1.52;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:35:41;1.90;;;1.57;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:38:10;2.80;;;1.42;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:40:36;2.17;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:43:01;3.05;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:45:37;7.93;;;2.03;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:48:04;3.60;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:50:31;4.80;;;1.98;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:52:58;4.33;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:55:26;5.45;;;2.08;;
68365;SDS011;55283;51.466;5.478;2023-04-24T09:57:54;4.13;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:00:31;3.40;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:02:59;3.63;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:05:32;11.52;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:10:29;3.77;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:12:56;3.70;;;1.88;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:15:21;3.38;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:17:48;3.53;;;1.53;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:20:18;1.73;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:22:51;3.85;;;1.63;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:25:19;5.07;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:27:46;5.25;;;1.73;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:30:13;4.13;;;1.80;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:32:39;3.27;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:35:06;3.60;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:37:40;4.13;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:40:08;3.45;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:42:35;3.83;;;1.65;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:45:21;2.75;;;1.48;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:53:15;3.15;;;1.85;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:55:52;3.17;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T10:58:22;3.33;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:00:58;3.28;;;1.65;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:03:34;3.80;;;1.83;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:06:05;3.85;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:11:10;3.58;;;1.42;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:19:09;3.63;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:21:59;3.37;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:24:49;1.77;;;1.33;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:27:17;2.40;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:29:49;3.43;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:34:52;3.00;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:37:23;4.05;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:39:51;4.13;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:42:21;1.88;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:44:47;3.13;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:47:14;3.07;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:49:40;3.83;;;1.73;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:52:05;2.97;;;1.53;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:54:31;2.38;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:56:57;2.47;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T11:59:22;2.30;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:01:48;2.88;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:04:15;2.67;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:07:00;2.10;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:09:26;2.67;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:11:58;4.00;;;1.37;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:14:23;3.50;;;1.25;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:16:49;2.25;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:19:22;2.77;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:22:01;4.43;;;1.70;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:24:28;4.00;;;1.52;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:26:55;2.78;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:29:21;3.70;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:31:48;3.28;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:34:23;2.90;;;1.60;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:36:49;2.28;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:39:18;2.37;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:41:57;2.55;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:44:32;1.88;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:47:02;2.23;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:49:31;4.47;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:51:56;3.30;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:54:22;1.80;;;1.33;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:56:47;2.93;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-04-24T12:59:13;3.63;;;1.33;;
68365;SDS011;55283;51.466;5.478;2023-04-24T13:01:38;1.60;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T13:04:04;3.10;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T13:06:30;1.75;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-04-24T13:08:56;1.83;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-04-24T13:11:23;2.83;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-04-24T13:13:49;2.05;;;1.42;;
