sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-04-24T00:00:07;15.83;15.83;15.83;15.10;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:01:18;15.77;15.77;15.77;15.07;;;;54.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:05:07;16.00;16.00;16.00;15.23;;;;60.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:06:14;16.13;16.13;16.13;15.33;;;;137.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:06:48;15.87;15.87;15.87;15.13;;;;157.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:07:27;15.57;15.57;15.57;14.80;;;;163.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:08:02;15.57;15.57;15.57;14.80;;;;168.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:10:39;15.60;15.60;15.60;14.90;;;;129.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:11:45;16.87;16.87;16.87;16.07;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:12:19;16.43;16.43;16.43;15.67;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:12:55;17.13;17.13;17.13;16.33;;;;59.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:13:27;16.63;16.63;16.63;15.83;;;;55.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:18:18;16.03;15.97;15.77;14.83;;;;103.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:18:52;16.50;16.50;16.47;15.70;;;;127.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:21:36;16.37;16.37;16.37;15.57;;;;171.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:22:44;16.60;16.60;16.60;15.83;;;;124.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:23:54;16.40;16.40;16.40;15.63;;;;92.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:26:37;16.73;16.73;16.73;15.93;;;;52.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:27:45;16.47;16.47;16.47;15.67;;;;39.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:33:01;16.10;16.10;16.10;15.33;;;;56.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:34:07;15.00;15.00;15.00;14.33;;;;54.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:34:41;16.07;16.07;16.07;15.33;;;;44.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:36:23;16.13;16.13;16.13;15.40;;;;26.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:36:53;16.20;16.20;16.20;15.47;;;;25.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:37:24;16.30;16.30;16.30;15.57;;;;22.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:37:55;16.60;16.60;16.60;15.83;;;;20.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:38:26;16.60;16.60;16.60;15.83;;;;25.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:38:57;15.93;15.93;15.93;15.20;;;;32.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:39:27;16.40;16.40;16.40;15.63;;;;35.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:39:58;16.13;16.13;16.13;15.40;;;;34.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:40:28;15.50;15.50;15.50;14.80;;;;34.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:41:00;16.23;16.23;16.23;15.43;;;;34.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:41:31;16.97;16.97;16.97;16.20;;;;34.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:42:02;16.20;16.20;16.20;15.47;;;;35.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:42:32;15.33;15.33;15.33;14.63;;;;34.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:43:04;15.83;15.83;15.83;15.13;;;;35.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:43:34;16.07;16.07;16.07;15.33;;;;35.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:44:05;16.13;16.13;16.13;15.43;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:44:36;16.00;16.00;16.00;15.23;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:45:06;15.63;15.63;15.63;14.87;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:51:25;16.40;16.37;16.33;15.60;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:51:55;16.27;16.23;16.10;15.20;;;;46.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:52:27;15.63;15.60;15.50;14.70;;;;45.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:52:58;16.03;16.03;16.03;15.30;;;;43.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:53:29;16.50;16.50;16.50;15.70;;;;41.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:54:00;16.17;16.17;16.17;15.47;;;;39.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:54:31;15.53;15.53;15.53;14.80;;;;39.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:55:01;16.17;16.17;16.17;15.40;;;;39.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:55:33;16.60;16.60;16.60;15.83;;;;37.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:56:04;16.40;16.40;16.40;15.63;;;;36.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:56:35;15.60;15.60;15.60;14.87;;;;33.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:57:06;16.60;16.60;16.60;15.83;;;;33.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:57:37;16.47;16.47;16.47;15.70;;;;32.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:58:08;16.03;16.03;16.03;15.30;;;;33.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T00:58:39;16.57;16.57;16.57;15.77;;;;33.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T01:42:27;14.53;14.53;14.53;13.90;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T02:50:41;11.20;11.20;11.20;10.67;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T02:59:38;11.93;11.93;11.93;11.33;;;;199.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T04:27:06;12.43;12.43;12.43;11.87;;;;453.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T05:06:52;14.93;14.93;14.93;14.23;;;;467.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T05:56:35;20.07;20.07;20.07;19.13;;;;405.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T05:58:11;19.60;19.60;19.60;18.70;;;;415.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:46:02;22.20;22.17;22.10;20.97;;;;104.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:46:33;21.93;21.87;21.73;20.57;;;;103.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:48:14;19.87;19.87;19.87;18.97;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:49:31;18.57;18.57;18.57;17.70;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:50:02;19.07;19.07;19.03;18.10;;;;93.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:51:32;18.03;18.03;18.03;17.17;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:52:03;18.33;18.33;18.33;17.47;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:52:34;18.83;18.83;18.83;17.97;;;;97.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:53:45;17.90;17.90;17.90;17.03;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:54:16;17.60;17.60;17.60;16.77;;;;100.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:54:47;17.97;17.97;17.97;17.13;;;;104.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T06:55:18;18.53;18.53;18.53;17.67;;;;103.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T09:37:06;4.73;4.73;4.73;4.53;;;;10.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T10:19:06;5.17;5.17;5.17;4.93;;;;18.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T12:58:22;6.33;6.33;6.33;6.03;;;;42.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T13:26:50;5.87;5.87;5.87;5.60;;;;37.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T13:38:23;5.70;5.70;5.70;5.43;;;;30.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T13:39:27;5.37;5.37;5.37;5.07;;;;30.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T13:39:57;5.60;5.60;5.60;5.33;;;;30.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T13:40:28;5.93;5.93;5.93;5.63;;;;30.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:10:35;6.47;6.47;6.47;6.17;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:11:06;6.33;6.33;6.30;6.00;;;;47.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:12:39;6.23;6.23;6.20;5.87;;;;50.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:14:36;6.10;6.10;6.10;5.80;;;;59.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:16:10;6.63;6.63;6.63;6.33;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:19:33;6.53;6.53;6.53;6.23;;;;54.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:20:04;6.17;6.17;6.17;5.87;;;;54.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:20:35;6.47;6.47;6.47;6.17;;;;55.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:21:06;6.10;6.10;6.10;5.83;;;;55.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:21:37;6.23;6.23;6.23;5.93;;;;54.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:22:07;6.40;6.40;6.40;6.10;;;;54.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:22:38;6.10;6.10;6.10;5.83;;;;55.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:23:08;5.77;5.77;5.77;5.53;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:23:39;5.87;5.87;5.87;5.57;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:24:10;6.43;6.43;6.43;6.13;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:24:40;6.20;6.20;6.20;5.90;;;;54.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:25:11;5.77;5.77;5.77;5.47;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:25:42;5.83;5.83;5.83;5.53;;;;50.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:26:14;5.83;5.83;5.83;5.57;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:26:44;5.57;5.57;5.57;5.30;;;;40.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:27:15;6.00;6.00;6.00;5.77;;;;39.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:27:45;6.37;6.37;6.37;6.07;;;;40.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:29:28;5.80;5.80;5.80;5.50;;;;40.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:29:59;5.70;5.70;5.70;5.43;;;;41.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:30:30;6.13;6.13;6.13;5.87;;;;41.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:31:01;5.77;5.77;5.77;5.50;;;;43.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:32:22;6.27;6.27;6.27;5.97;;;;42.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:34:43;6.43;6.43;6.43;6.13;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:35:51;6.43;6.43;6.43;6.17;;;;48.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:40:31;6.33;6.33;6.33;6.03;;;;50.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:41:02;6.27;6.27;6.27;5.97;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:41:39;6.47;6.47;6.47;6.17;;;;67.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:43:31;6.70;6.70;6.70;6.40;;;;82.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:45:04;6.03;6.03;6.03;5.80;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:45:36;5.90;5.90;5.90;5.63;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:46:07;6.33;6.33;6.33;6.03;;;;72.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:46:38;5.87;5.87;5.87;5.63;;;;70.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:47:08;5.60;5.60;5.60;5.37;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:47:39;5.97;5.97;5.97;5.70;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:49:19;6.20;6.20;6.20;5.90;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:50:28;6.10;6.10;6.10;5.83;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:51:00;5.73;5.73;5.73;5.50;;;;97.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:51:30;5.90;5.90;5.90;5.63;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:52:01;6.03;6.03;6.03;5.77;;;;94.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:52:33;6.47;6.47;6.47;6.17;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:53:03;6.27;6.27;6.27;6.00;;;;117.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:54:11;6.27;6.27;6.27;5.97;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:54:43;6.23;6.23;6.23;5.97;;;;92.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:55:14;6.50;6.50;6.50;6.20;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:55:44;6.17;6.17;6.17;5.87;;;;64.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:56:15;6.37;6.37;6.37;6.07;;;;69.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:56:46;5.97;5.97;5.97;5.73;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:57:16;6.70;6.70;6.70;6.37;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:57:47;6.93;6.93;6.93;6.63;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:58:18;6.90;6.90;6.90;6.60;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:58:48;6.77;6.77;6.77;6.40;;;;83.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:59:20;6.70;6.70;6.70;6.40;;;;72.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T14:59:51;6.80;6.80;6.80;6.50;;;;62.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:00:22;6.33;6.33;6.33;6.07;;;;64.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:00:55;6.13;6.13;6.13;5.83;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:02:03;6.47;6.47;6.47;6.17;;;;66.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:02:34;6.23;6.23;6.23;5.93;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:03:09;6.63;6.63;6.63;6.33;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:03:40;6.47;6.47;6.47;6.17;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:04:11;6.53;6.53;6.53;6.23;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:06:26;7.13;7.13;7.13;6.83;;;;92.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:06:56;7.03;7.03;7.03;6.67;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:07:27;6.53;6.53;6.53;6.23;;;;86.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:07:57;6.50;6.50;6.50;6.20;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:09:02;7.33;7.33;7.33;7.00;;;;75.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:10:52;7.73;7.73;7.73;7.43;;;;63.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:11:58;8.43;8.43;8.43;8.03;;;;60.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:12:29;9.07;9.07;9.07;8.63;;;;62.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:13:01;8.40;8.40;8.40;7.97;;;;64.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:13:31;7.43;7.43;7.43;7.10;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:14:02;7.17;7.17;7.17;6.87;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:14:33;7.43;7.43;7.43;7.10;;;;66.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:15:03;7.40;7.40;7.40;7.07;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:15:35;7.47;7.47;7.47;7.17;;;;67.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:17:16;7.70;7.70;7.70;7.37;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:21:50;7.77;7.77;7.77;7.40;;;;115.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:22:21;8.33;8.33;8.33;7.93;;;;132.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:23:30;7.67;7.67;7.67;7.37;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:25:12;7.30;7.30;7.30;6.93;;;;130.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:27:21;7.73;7.73;7.73;7.40;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:27:55;7.50;7.50;7.50;7.17;;;;115.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:29:29;7.23;7.23;7.23;6.90;;;;105.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:30:01;7.07;7.07;7.07;6.70;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:30:32;7.67;7.67;7.67;7.30;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:32:05;7.17;7.17;7.17;6.87;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:34:38;7.57;7.57;7.57;7.17;;;;130.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:35:10;7.57;7.57;7.57;7.23;;;;123.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:36:18;9.07;9.07;9.07;8.63;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:37:53;8.30;8.30;8.30;7.90;;;;85.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:38:25;7.53;7.53;7.53;7.13;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:38:55;7.50;7.50;7.50;7.10;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T15:41:03;7.90;7.90;7.90;7.50;;;;69.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:00:03;10.37;10.37;10.37;9.87;;;;85.00;10.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:23:08;8.43;8.43;8.43;8.07;;;;99.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:28:04;8.37;8.37;8.37;7.97;;;;102.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:46:22;13.70;13.70;13.70;13.00;;;;118.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:47:57;15.03;15.03;15.03;14.33;;;;144.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:51:33;13.77;13.77;13.77;13.17;;;;112.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T16:57:29;12.40;12.40;12.40;11.80;;;;144.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:04:39;14.10;14.10;14.10;13.43;;;;254.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:09:06;13.47;13.47;13.47;12.87;;;;284.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:13:17;15.90;15.90;15.90;15.13;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:16:27;29.00;29.00;28.90;27.50;;;;242.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:26:45;17.33;17.33;17.33;16.53;;;;198.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:31:04;20.53;20.40;20.07;18.80;;;;184.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:33:54;20.30;20.30;20.30;19.40;;;;195.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:34:25;21.47;21.37;21.17;20.00;;;;194.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:39:01;20.63;20.63;20.63;19.63;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:41:47;20.17;20.17;20.17;19.23;;;;237.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:42:52;19.97;19.97;19.97;19.07;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:43:23;20.37;20.20;19.97;18.70;;;;192.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:44:31;20.37;20.20;19.77;18.37;;;;190.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:45:02;19.80;19.80;19.80;18.83;;;;187.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T17:51:47;18.63;18.63;18.63;17.77;;;;167.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:02:35;19.77;19.73;19.60;18.53;;;;221.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:03:07;18.93;18.93;18.93;18.03;;;;232.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:07:38;18.53;18.53;18.53;17.70;;;;167.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:11:30;20.43;20.37;20.27;19.17;;;;191.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:12:01;20.57;20.53;20.50;19.43;;;;192.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:16:08;20.73;20.73;20.73;19.77;;;;206.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:19:46;21.70;21.70;21.70;20.70;;;;215.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:23:34;22.27;22.27;22.23;21.20;;;;226.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:34:04;24.07;24.00;23.83;22.50;;;;213.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:35:38;25.40;25.30;25.07;23.60;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:38:30;24.00;24.00;23.87;22.73;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:39:01;24.23;24.20;24.13;22.93;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:45:06;23.70;23.70;23.70;22.63;;;;217.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:48:17;23.83;23.83;23.83;22.73;;;;207.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:49:58;22.97;22.93;22.93;21.87;;;;204.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:50:30;23.13;23.13;23.13;22.10;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:51:02;23.57;23.57;23.57;22.47;;;;205.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:54:00;25.80;25.73;25.60;24.20;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T18:58:05;25.83;25.83;25.77;24.50;;;;210.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:01:04;25.23;25.20;25.17;23.97;;;;238.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:03:16;25.80;25.80;25.80;24.60;;;;244.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:03:47;25.20;25.20;25.20;24.03;;;;239.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:04:18;25.03;25.03;25.00;23.77;;;;241.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:04:50;25.07;24.97;24.83;23.50;;;;246.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:07:23;26.80;26.80;26.80;25.57;;;;239.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:07:53;25.80;25.80;25.80;24.60;;;;238.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:08:24;26.37;26.23;25.93;24.40;;;;238.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:08:55;27.63;27.40;26.93;25.10;;;;237.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:09:25;25.97;25.83;25.50;23.97;;;;237.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:18:07;34.07;34.07;34.03;32.43;;;;248.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-04-24T19:22:33;28.67;28.67;28.67;27.37;;;;226.00;1.00;
