sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:01:28;11.23;74.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:03:55;11.20;74.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:06:25;11.26;74.45
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:09:01;11.15;74.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:11:28;11.18;75.08
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:13:54;11.16;75.44
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:16:20;11.23;75.02
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:18:45;11.16;75.39
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:21:13;11.22;75.51
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:23:40;11.15;75.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:26:06;11.13;76.02
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:28:31;11.11;75.67
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:30:57;11.09;76.00
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:33:23;11.13;76.19
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:35:48;11.04;76.15
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:38:14;11.03;76.43
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:40:41;11.04;76.36
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:43:07;11.05;76.57
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:45:33;11.05;76.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:48:00;11.08;76.45
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:50:25;11.09;76.28
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:52:52;11.01;76.72
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:55:18;11.02;76.73
68556;HTU21D;55544;51.032;5.866;2023-04-24T00:57:45;10.96;77.13
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:00:12;10.98;76.94
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:02:39;10.93;76.88
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:05:09;10.93;77.12
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:07:36;10.93;77.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:10:03;10.87;77.50
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:12:29;10.89;77.54
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:14:56;10.94;77.34
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:17:22;10.90;77.52
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:19:48;10.88;77.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:22:14;10.93;77.60
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:24:41;10.97;77.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:27:09;10.95;77.34
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:29:36;10.87;77.56
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:32:03;10.84;77.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:34:29;10.85;77.70
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:36:55;10.89;77.52
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:39:22;10.89;77.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:41:53;10.86;77.68
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:44:19;10.86;77.73
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:46:45;10.81;77.84
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:49:11;10.87;77.51
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:51:37;10.86;77.93
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:54:03;10.85;77.76
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:56:29;10.89;77.52
68556;HTU21D;55544;51.032;5.866;2023-04-24T01:58:56;10.88;77.57
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:01:24;10.86;77.82
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:03:50;10.77;78.14
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:06:15;10.77;77.82
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:08:41;10.85;77.72
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:11:10;10.82;78.10
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:13:36;10.80;78.01
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:16:02;10.78;78.17
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:18:29;10.77;78.23
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:20:56;10.83;77.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:23:22;10.83;77.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:25:47;10.85;77.50
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:28:14;10.85;77.59
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:30:39;10.83;78.07
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:33:05;10.92;77.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:35:31;10.87;77.47
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:37:57;10.86;77.60
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:40:23;10.74;78.05
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:42:48;10.77;78.28
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:45:14;10.70;78.31
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:47:40;10.74;78.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:50:06;10.81;77.87
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:52:32;10.71;78.37
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:54:58;10.65;79.21
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:57:23;10.71;78.84
68556;HTU21D;55544;51.032;5.866;2023-04-24T02:59:49;10.58;79.64
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:02:15;10.63;79.62
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:04:41;10.66;79.17
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:07:08;10.64;79.36
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:09:34;10.69;78.86
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:11:59;10.63;78.79
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:14:25;10.66;78.50
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:16:51;10.52;78.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:19:17;10.55;78.47
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:21:56;10.55;78.15
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:24:22;10.58;77.98
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:26:48;10.48;78.21
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:29:32;10.48;78.27
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:31:58;10.53;77.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:34:24;10.45;78.69
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:36:50;10.40;78.79
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:39:16;10.39;78.95
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:41:49;10.35;79.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:44:20;10.41;78.98
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:46:45;10.36;79.62
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:49:11;10.29;79.73
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:51:41;10.25;80.34
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:54:15;10.28;80.41
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:56:40;10.25;80.43
68556;HTU21D;55544;51.032;5.866;2023-04-24T03:59:06;10.28;80.25
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:01:33;10.22;80.54
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:04:06;10.22;80.69
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:06:35;10.21;80.94
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:09:02;10.10;81.23
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:11:29;10.20;81.24
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:13:56;10.13;81.87
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:16:22;10.18;81.67
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:18:52;10.01;82.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:21:19;10.09;82.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:23:45;10.00;83.07
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:26:18;9.91;83.63
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:29:04;10.03;83.41
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:31:33;9.92;83.80
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:34:03;9.93;83.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:36:31;9.91;83.72
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:39:07;9.90;83.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:41:44;9.92;83.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:44:12;9.98;82.69
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:46:38;9.97;82.87
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:49:11;9.93;83.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:51:37;9.91;83.98
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:54:03;9.99;83.34
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:56:29;10.03;83.59
68556;HTU21D;55544;51.032;5.866;2023-04-24T04:58:57;9.91;83.83
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:01:25;9.93;84.20
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:03:54;9.86;84.64
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:06:20;9.85;84.82
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:08:46;9.90;84.54
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:11:24;9.85;84.98
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:13:50;9.72;85.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:16:21;9.75;85.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:18:49;9.76;85.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:21:19;9.72;86.03
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:23:48;9.76;86.09
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:26:21;9.75;86.09
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:28:48;9.74;86.19
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:31:14;9.66;86.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:33:40;9.66;86.60
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:36:06;9.71;86.58
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:38:32;9.70;86.38
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:40:59;9.64;86.95
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:43:25;9.75;86.68
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:45:50;9.65;87.04
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:48:17;9.59;86.90
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:50:43;9.62;87.14
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:53:08;9.54;87.35
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:55:37;9.66;87.03
68556;HTU21D;55544;51.032;5.866;2023-04-24T05:58:02;9.70;87.07
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:00:28;9.63;87.08
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:03:01;9.60;87.09
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:05:29;9.62;86.99
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:07:55;9.55;86.95
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:10:24;9.49;87.31
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:12:49;9.61;87.10
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:15:16;9.56;86.88
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:17:51;9.44;87.43
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:20:18;9.46;87.29
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:22:44;9.52;87.06
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:25:10;9.51;87.02
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:27:35;9.52;87.23
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:30:02;9.49;87.48
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:32:28;9.48;87.61
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:34:53;9.49;87.57
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:37:22;9.42;87.05
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:39:48;9.41;87.31
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:42:13;9.40;87.55
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:44:42;9.33;87.97
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:47:09;9.33;87.86
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:49:36;9.34;87.35
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:52:03;9.24;87.57
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:54:29;9.25;87.70
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:56:56;9.19;87.98
68556;HTU21D;55544;51.032;5.866;2023-04-24T06:59:26;9.21;87.92
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:01:51;9.19;87.68
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:04:17;9.18;87.70
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:06:47;9.27;87.48
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:09:13;9.23;87.22
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:11:39;9.17;87.15
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:14:07;9.09;87.48
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:16:32;9.12;86.96
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:18:58;9.03;86.15
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:21:24;9.04;86.80
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:23:51;8.93;86.67
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:26:17;8.95;86.36
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:28:43;8.85;86.44
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:31:10;8.86;86.12
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:33:36;8.74;86.71
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:36:02;8.77;86.32
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:38:29;8.70;86.38
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:40:55;8.76;86.36
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:43:21;8.75;86.82
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:45:47;8.80;87.02
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:48:13;8.89;86.86
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:50:42;8.85;87.22
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:53:07;8.82;87.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:55:33;8.81;87.15
68556;HTU21D;55544;51.032;5.866;2023-04-24T07:57:59;8.87;87.51
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:00:24;8.91;87.27
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:02:50;9.01;86.96
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:05:16;9.04;86.60
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:07:42;9.07;86.65
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:10:10;9.06;86.96
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:12:36;9.07;86.61
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:15:04;9.07;87.00
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:17:30;9.14;86.91
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:19:56;9.14;86.93
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:22:29;9.15;86.91
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:24:55;9.18;86.77
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:27:23;9.20;87.06
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:29:49;9.27;86.95
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:32:16;9.25;86.76
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:34:42;9.30;86.70
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:37:08;9.35;86.88
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:39:34;9.36;86.86
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:42:00;9.40;86.04
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:44:35;9.33;86.11
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:47:05;9.48;85.93
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:49:33;9.60;85.58
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:52:02;9.59;85.29
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:54:29;9.59;85.37
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:56:59;9.57;85.52
68556;HTU21D;55544;51.032;5.866;2023-04-24T08:59:27;9.66;85.78
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:01:55;9.81;85.48
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:04:23;9.92;85.84
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:06:57;10.00;85.74
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:09:30;10.13;84.92
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:11:58;10.06;85.05
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:14:24;10.01;84.93
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:16:51;9.93;85.26
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:19:17;10.05;85.45
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:21:46;10.08;85.53
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:24:18;10.08;85.68
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:26:46;10.18;85.61
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:29:16;10.27;85.91
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:31:45;10.36;85.39
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:34:12;10.48;84.60
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:36:40;10.51;84.88
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:39:12;10.60;85.10
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:44:16;10.79;83.80
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:46:45;10.73;83.32
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:49:15;10.75;83.65
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:51:42;10.73;83.23
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:54:16;10.73;82.33
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:56:50;10.73;82.57
68556;HTU21D;55544;51.032;5.866;2023-04-24T09:59:18;10.69;82.97
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:01:44;10.72;83.27
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:04:25;10.73;83.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:06:53;10.81;83.55
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:09:21;11.02;83.71
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:11:49;11.26;83.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:14:18;11.42;81.32
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:16:44;11.43;81.59
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:19:14;11.46;81.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:21:43;11.49;80.74
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:24:16;11.39;79.27
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:26:43;11.26;80.27
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:29:12;11.26;80.14
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:31:39;11.31;80.28
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:34:06;11.38;80.43
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:36:35;11.44;80.01
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:39:04;11.37;80.30
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:41:32;11.42;80.19
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:44:24;11.52;80.05
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:46:54;11.58;79.61
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:49:31;11.49;78.79
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:52:03;11.62;78.98
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:54:44;11.75;79.14
68556;HTU21D;55544;51.032;5.866;2023-04-24T10:59:49;11.89;78.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:02:15;11.82;75.22
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:04:42;11.78;74.53
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:07:12;11.75;75.55
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:09:38;11.74;75.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:12:07;11.79;74.38
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:17:31;11.76;74.83
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:20:05;11.83;75.28
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:22:36;11.99;75.75
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:25:03;12.22;75.25
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:27:39;12.23;75.21
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:30:06;12.27;74.23
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:32:40;12.31;73.95
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:35:08;12.32;71.44
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:37:39;12.32;69.02
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:40:08;12.32;70.84
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:42:45;12.43;71.10
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:45:15;12.46;70.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:47:42;12.44;68.70
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:50:17;12.33;68.94
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:52:46;12.30;69.63
68556;HTU21D;55544;51.032;5.866;2023-04-24T11:57:46;12.19;65.59
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:00:21;12.16;67.89
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:02:48;12.08;67.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:05:21;12.10;67.91
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:07:47;12.01;68.16
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:10:12;12.12;68.47
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:12:38;12.37;68.25
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:15:08;12.67;67.90
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:17:35;12.92;67.43
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:20:07;13.02;65.68
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:23:02;12.95;65.95
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:25:29;12.87;65.51
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:33:10;12.45;65.54
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:35:36;12.38;65.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:38:06;12.31;66.14
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:40:33;12.36;66.25
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:42:59;12.44;65.66
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:45:24;12.49;65.33
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:47:50;12.57;64.21
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:50:16;12.60;64.85
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:52:43;12.65;64.01
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:55:09;12.73;63.40
68556;HTU21D;55544;51.032;5.866;2023-04-24T12:57:37;12.74;63.15
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:00:03;12.71;62.35
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:02:49;12.71;63.08
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:05:15;12.84;63.09
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:07:41;12.99;61.83
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:10:07;12.96;62.36
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:12:33;13.08;61.58
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:15:00;12.99;61.07
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:17:26;12.89;60.53
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:19:54;12.92;61.22
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:22:20;12.99;60.46
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:24:46;13.06;60.38
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:27:15;13.04;59.97
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:29:41;12.97;58.63
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:32:07;13.07;60.93
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:34:33;13.15;60.35
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:37:02;13.11;60.67
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:39:31;13.21;60.01
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:41:58;13.22;60.26
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:44:24;13.48;59.83
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:46:53;13.80;58.96
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:49:21;14.17;59.12
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:51:47;14.36;57.42
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:54:13;14.53;56.83
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:56:40;14.60;55.00
68556;HTU21D;55544;51.032;5.866;2023-04-24T13:59:05;14.57;54.41
68556;HTU21D;55544;51.032;5.866;2023-04-24T14:01:31;14.39;54.97
68556;HTU21D;55544;51.032;5.866;2023-04-24T14:03:57;14.18;54.50
68556;HTU21D;55544;51.032;5.866;2023-04-24T14:06:23;14.20;56.87
68556;HTU21D;55544;51.032;5.866;2023-04-24T14:08:49;14.32;56.92
68556;HTU21D;55544;51.032;5.866;2023-04-24T14:11:17;14.38;56.77
68556;HTU21D;55544;51.032;5.866;2023-04-24T14:13:43;14.48;56.45
