sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-04-24T00:02:47;4.84;64.91
66026;SHT31;56312;55.976;37.136;2023-04-24T00:07:54;4.95;64.88
66026;SHT31;56312;55.976;37.136;2023-04-24T00:13:01;4.89;64.81
66026;SHT31;56312;55.976;37.136;2023-04-24T00:18:08;4.85;64.79
66026;SHT31;56312;55.976;37.136;2023-04-24T00:23:14;4.77;64.88
66026;SHT31;56312;55.976;37.136;2023-04-24T00:28:20;4.78;64.77
66026;SHT31;56312;55.976;37.136;2023-04-24T00:33:27;4.60;64.80
66026;SHT31;56312;55.976;37.136;2023-04-24T00:38:33;4.53;64.89
66026;SHT31;56312;55.976;37.136;2023-04-24T00:43:39;4.53;64.85
66026;SHT31;56312;55.976;37.136;2023-04-24T00:48:46;4.50;64.85
66026;SHT31;56312;55.976;37.136;2023-04-24T00:53:52;4.52;64.93
66026;SHT31;56312;55.976;37.136;2023-04-24T00:58:59;4.17;64.56
66026;SHT31;56312;55.976;37.136;2023-04-24T01:04:05;3.81;64.95
66026;SHT31;56312;55.976;37.136;2023-04-24T01:09:13;3.77;65.19
66026;SHT31;56312;55.976;37.136;2023-04-24T01:14:20;3.87;65.54
66026;SHT31;56312;55.976;37.136;2023-04-24T01:19:27;3.92;65.42
66026;SHT31;56312;55.976;37.136;2023-04-24T01:24:34;3.68;65.35
66026;SHT31;56312;55.976;37.136;2023-04-24T01:29:40;3.77;65.72
66026;SHT31;56312;55.976;37.136;2023-04-24T01:34:48;3.98;65.85
66026;SHT31;56312;55.976;37.136;2023-04-24T01:39:55;4.01;65.69
66026;SHT31;56312;55.976;37.136;2023-04-24T01:45:02;3.92;65.99
66026;SHT31;56312;55.976;37.136;2023-04-24T01:50:09;3.99;65.75
66026;SHT31;56312;55.976;37.136;2023-04-24T01:55:16;4.02;65.74
66026;SHT31;56312;55.976;37.136;2023-04-24T02:00:22;3.68;65.22
66026;SHT31;56312;55.976;37.136;2023-04-24T02:05:30;3.27;65.30
66026;SHT31;56312;55.976;37.136;2023-04-24T02:10:36;3.36;66.06
66026;SHT31;56312;55.976;37.136;2023-04-24T02:15:43;3.57;66.10
66026;SHT31;56312;55.976;37.136;2023-04-24T02:20:49;3.61;66.06
66026;SHT31;56312;55.976;37.136;2023-04-24T02:25:55;3.54;65.78
66026;SHT31;56312;55.976;37.136;2023-04-24T02:31:02;3.41;66.00
66026;SHT31;56312;55.976;37.136;2023-04-24T02:36:08;3.58;66.29
66026;SHT31;56312;55.976;37.136;2023-04-24T02:41:14;3.71;66.37
66026;SHT31;56312;55.976;37.136;2023-04-24T02:46:21;3.66;66.35
66026;SHT31;56312;55.976;37.136;2023-04-24T02:51:27;3.44;65.82
66026;SHT31;56312;55.976;37.136;2023-04-24T02:56:33;3.26;66.03
66026;SHT31;56312;55.976;37.136;2023-04-24T03:01:40;3.41;66.46
66026;SHT31;56312;55.976;37.136;2023-04-24T03:06:46;3.60;66.64
66026;SHT31;56312;55.976;37.136;2023-04-24T03:11:52;3.92;66.72
66026;SHT31;56312;55.976;37.136;2023-04-24T03:16:59;4.17;66.83
66026;SHT31;56312;55.976;37.136;2023-04-24T03:22:05;5.94;66.94
66026;SHT31;56312;55.976;37.136;2023-04-24T03:27:12;7.70;66.30
66026;SHT31;56312;55.976;37.136;2023-04-24T03:32:18;7.84;65.71
66026;SHT31;56312;55.976;37.136;2023-04-24T03:37:25;10.44;65.56
66026;SHT31;56312;55.976;37.136;2023-04-24T03:42:32;13.19;64.15
66026;SHT31;56312;55.976;37.136;2023-04-24T03:47:38;13.60;62.25
66026;SHT31;56312;55.976;37.136;2023-04-24T03:52:45;13.88;61.47
66026;SHT31;56312;55.976;37.136;2023-04-24T03:57:51;11.85;62.06
66026;SHT31;56312;55.976;37.136;2023-04-24T04:02:57;11.45;63.56
66026;SHT31;56312;55.976;37.136;2023-04-24T04:08:04;10.84;62.87
66026;SHT31;56312;55.976;37.136;2023-04-24T04:13:10;12.37;63.55
66026;SHT31;56312;55.976;37.136;2023-04-24T04:18:17;12.34;61.70
66026;SHT31;56312;55.976;37.136;2023-04-24T04:23:23;11.20;61.61
66026;SHT31;56312;55.976;37.136;2023-04-24T04:28:30;11.37;62.49
66026;SHT31;56312;55.976;37.136;2023-04-24T04:33:39;11.50;62.64
66026;SHT31;56312;55.976;37.136;2023-04-24T04:38:45;11.27;62.24
66026;SHT31;56312;55.976;37.136;2023-04-24T04:43:51;11.18;62.26
66026;SHT31;56312;55.976;37.136;2023-04-24T04:48:59;11.18;62.30
66026;SHT31;56312;55.976;37.136;2023-04-24T04:54:06;11.34;62.28
66026;SHT31;56312;55.976;37.136;2023-04-24T04:59:13;11.54;62.09
66026;SHT31;56312;55.976;37.136;2023-04-24T05:04:19;11.78;62.17
66026;SHT31;56312;55.976;37.136;2023-04-24T05:09:26;12.02;62.13
66026;SHT31;56312;55.976;37.136;2023-04-24T05:14:33;12.23;61.96
66026;SHT31;56312;55.976;37.136;2023-04-24T05:19:39;12.45;61.84
66026;SHT31;56312;55.976;37.136;2023-04-24T05:24:46;12.68;61.43
66026;SHT31;56312;55.976;37.136;2023-04-24T05:29:52;12.92;61.40
66026;SHT31;56312;55.976;37.136;2023-04-24T05:34:58;13.15;61.19
66026;SHT31;56312;55.976;37.136;2023-04-24T05:40:05;13.42;61.14
66026;SHT31;56312;55.976;37.136;2023-04-24T05:45:11;13.65;60.82
66026;SHT31;56312;55.976;37.136;2023-04-24T05:50:22;13.78;60.57
66026;SHT31;56312;55.976;37.136;2023-04-24T05:55:30;14.04;60.50
66026;SHT31;56312;55.976;37.136;2023-04-24T06:00:37;14.28;60.34
66026;SHT31;56312;55.976;37.136;2023-04-24T06:05:43;14.60;60.27
66026;SHT31;56312;55.976;37.136;2023-04-24T06:10:50;14.99;59.89
66026;SHT31;56312;55.976;37.136;2023-04-24T06:15:56;15.39;59.68
66026;SHT31;56312;55.976;37.136;2023-04-24T06:21:03;15.52;59.17
66026;SHT31;56312;55.976;37.136;2023-04-24T06:26:09;15.47;59.03
66026;SHT31;56312;55.976;37.136;2023-04-24T06:31:16;15.61;58.83
66026;SHT31;56312;55.976;37.136;2023-04-24T06:36:22;15.86;58.65
66026;SHT31;56312;55.976;37.136;2023-04-24T06:41:28;15.80;58.40
66026;SHT31;56312;55.976;37.136;2023-04-24T06:46:35;15.88;58.33
66026;SHT31;56312;55.976;37.136;2023-04-24T06:51:41;16.19;57.87
66026;SHT31;56312;55.976;37.136;2023-04-24T06:56:48;16.53;57.88
66026;SHT31;56312;55.976;37.136;2023-04-24T07:01:56;16.66;57.45
66026;SHT31;56312;55.976;37.136;2023-04-24T07:07:03;16.83;56.93
66026;SHT31;56312;55.976;37.136;2023-04-24T07:12:10;17.15;56.94
66026;SHT31;56312;55.976;37.136;2023-04-24T07:17:17;17.00;56.30
66026;SHT31;56312;55.976;37.136;2023-04-24T07:22:23;16.76;56.24
66026;SHT31;56312;55.976;37.136;2023-04-24T07:27:30;16.55;55.85
66026;SHT31;56312;55.976;37.136;2023-04-24T07:32:36;16.72;56.12
66026;SHT31;56312;55.976;37.136;2023-04-24T07:37:42;16.60;55.45
66026;SHT31;56312;55.976;37.136;2023-04-24T07:42:51;16.66;55.36
66026;SHT31;56312;55.976;37.136;2023-04-24T07:47:58;16.53;55.15
66026;SHT31;56312;55.976;37.136;2023-04-24T07:53:04;16.70;55.49
66026;SHT31;56312;55.976;37.136;2023-04-24T07:58:10;17.08;55.29
66026;SHT31;56312;55.976;37.136;2023-04-24T08:03:17;17.08;54.89
66026;SHT31;56312;55.976;37.136;2023-04-24T08:08:25;17.27;54.86
66026;SHT31;56312;55.976;37.136;2023-04-24T08:13:32;17.08;54.44
66026;SHT31;56312;55.976;37.136;2023-04-24T08:18:38;17.80;55.07
66026;SHT31;56312;55.976;37.136;2023-04-24T08:23:45;17.77;54.17
66026;SHT31;56312;55.976;37.136;2023-04-24T08:28:52;18.00;54.17
66026;SHT31;56312;55.976;37.136;2023-04-24T08:33:59;18.20;53.84
66026;SHT31;56312;55.976;37.136;2023-04-24T08:39:06;17.68;53.36
66026;SHT31;56312;55.976;37.136;2023-04-24T08:44:12;17.48;53.45
66026;SHT31;56312;55.976;37.136;2023-04-24T08:49:21;17.42;53.45
66026;SHT31;56312;55.976;37.136;2023-04-24T08:54:28;17.70;53.25
66026;SHT31;56312;55.976;37.136;2023-04-24T08:59:35;18.13;53.83
66026;SHT31;56312;55.976;37.136;2023-04-24T09:04:43;18.93;53.66
66026;SHT31;56312;55.976;37.136;2023-04-24T09:09:51;19.34;53.44
66026;SHT31;56312;55.976;37.136;2023-04-24T09:14:58;19.24;53.03
66026;SHT31;56312;55.976;37.136;2023-04-24T09:20:05;19.62;53.35
66026;SHT31;56312;55.976;37.136;2023-04-24T09:25:12;20.08;53.07
66026;SHT31;56312;55.976;37.136;2023-04-24T09:30:21;20.22;52.57
66026;SHT31;56312;55.976;37.136;2023-04-24T09:35:28;20.27;52.47
66026;SHT31;56312;55.976;37.136;2023-04-24T09:40:35;20.26;51.89
66026;SHT31;56312;55.976;37.136;2023-04-24T09:45:42;20.22;51.57
66026;SHT31;56312;55.976;37.136;2023-04-24T09:50:51;19.97;51.68
66026;SHT31;56312;55.976;37.136;2023-04-24T09:56:08;19.21;51.33
66026;SHT31;56312;55.976;37.136;2023-04-24T10:01:15;18.69;51.57
66026;SHT31;56312;55.976;37.136;2023-04-24T10:06:21;19.27;51.65
66026;SHT31;56312;55.976;37.136;2023-04-24T10:11:28;19.53;51.75
66026;SHT31;56312;55.976;37.136;2023-04-24T10:16:34;20.03;51.90
66026;SHT31;56312;55.976;37.136;2023-04-24T10:21:43;20.30;51.45
66026;SHT31;56312;55.976;37.136;2023-04-24T10:26:52;19.81;51.01
66026;SHT31;56312;55.976;37.136;2023-04-24T10:31:59;19.61;51.16
66026;SHT31;56312;55.976;37.136;2023-04-24T10:37:05;19.97;51.55
66026;SHT31;56312;55.976;37.136;2023-04-24T10:42:15;20.45;51.46
66026;SHT31;56312;55.976;37.136;2023-04-24T10:47:22;20.55;50.59
66026;SHT31;56312;55.976;37.136;2023-04-24T10:52:44;20.41;50.52
66026;SHT31;56312;55.976;37.136;2023-04-24T10:58:03;19.97;50.05
66026;SHT31;56312;55.976;37.136;2023-04-24T11:03:50;19.47;50.47
66026;SHT31;56312;55.976;37.136;2023-04-24T11:09:07;19.47;50.12
66026;SHT31;56312;55.976;37.136;2023-04-24T11:14:14;19.21;50.11
66026;SHT31;56312;55.976;37.136;2023-04-24T11:19:25;19.72;50.41
66026;SHT31;56312;55.976;37.136;2023-04-24T11:24:39;20.12;50.58
66026;SHT31;56312;55.976;37.136;2023-04-24T11:35:08;19.44;50.00
66026;SHT31;56312;55.976;37.136;2023-04-24T11:40:16;19.79;50.12
66026;SHT31;56312;55.976;37.136;2023-04-24T11:45:25;20.00;49.87
66026;SHT31;56312;55.976;37.136;2023-04-24T11:50:31;19.72;49.57
66026;SHT31;56312;55.976;37.136;2023-04-24T11:55:38;19.11;49.43
66026;SHT31;56312;55.976;37.136;2023-04-24T12:00:44;18.73;49.57
66026;SHT31;56312;55.976;37.136;2023-04-24T12:05:51;19.04;49.85
66026;SHT31;56312;55.976;37.136;2023-04-24T12:10:58;19.04;49.13
66026;SHT31;56312;55.976;37.136;2023-04-24T12:16:06;18.83;49.44
66026;SHT31;56312;55.976;37.136;2023-04-24T12:21:22;19.50;49.36
66026;SHT31;56312;55.976;37.136;2023-04-24T12:26:29;19.90;49.00
66026;SHT31;56312;55.976;37.136;2023-04-24T12:31:35;19.90;48.93
66026;SHT31;56312;55.976;37.136;2023-04-24T12:36:42;19.86;48.89
66026;SHT31;56312;55.976;37.136;2023-04-24T12:41:57;20.00;48.89
66026;SHT31;56312;55.976;37.136;2023-04-24T12:47:05;20.05;48.53
66026;SHT31;56312;55.976;37.136;2023-04-24T12:52:11;20.14;48.62
66026;SHT31;56312;55.976;37.136;2023-04-24T12:57:18;20.29;48.66
66026;SHT31;56312;55.976;37.136;2023-04-24T13:02:25;20.17;48.38
66026;SHT31;56312;55.976;37.136;2023-04-24T13:07:32;19.65;48.34
66026;SHT31;56312;55.976;37.136;2023-04-24T13:12:39;19.34;48.47
66026;SHT31;56312;55.976;37.136;2023-04-24T13:17:46;19.57;48.22
66026;SHT31;56312;55.976;37.136;2023-04-24T13:22:52;19.71;48.27
66026;SHT31;56312;55.976;37.136;2023-04-24T13:27:59;19.78;48.18
66026;SHT31;56312;55.976;37.136;2023-04-24T13:33:05;19.87;47.99
66026;SHT31;56312;55.976;37.136;2023-04-24T13:38:12;19.87;48.01
66026;SHT31;56312;55.976;37.136;2023-04-24T13:43:18;19.85;47.91
66026;SHT31;56312;55.976;37.136;2023-04-24T13:48:24;19.82;48.03
66026;SHT31;56312;55.976;37.136;2023-04-24T13:53:31;19.43;47.81
66026;SHT31;56312;55.976;37.136;2023-04-24T13:58:38;19.26;48.16
66026;SHT31;56312;55.976;37.136;2023-04-24T14:03:45;19.53;48.23
66026;SHT31;56312;55.976;37.136;2023-04-24T14:08:52;19.59;47.67
66026;SHT31;56312;55.976;37.136;2023-04-24T14:13:58;19.64;47.80
66026;SHT31;56312;55.976;37.136;2023-04-24T14:19:05;19.38;47.47
66026;SHT31;56312;55.976;37.136;2023-04-24T14:24:12;19.10;47.83
66026;SHT31;56312;55.976;37.136;2023-04-24T14:29:18;19.07;47.76
66026;SHT31;56312;55.976;37.136;2023-04-24T14:34:25;19.02;47.74
66026;SHT31;56312;55.976;37.136;2023-04-24T14:39:31;18.92;47.69
66026;SHT31;56312;55.976;37.136;2023-04-24T14:44:38;18.83;47.57
66026;SHT31;56312;55.976;37.136;2023-04-24T14:49:44;18.71;47.66
66026;SHT31;56312;55.976;37.136;2023-04-24T14:54:51;18.51;47.72
66026;SHT31;56312;55.976;37.136;2023-04-24T14:59:57;18.33;47.88
66026;SHT31;56312;55.976;37.136;2023-04-24T15:05:04;18.24;47.76
66026;SHT31;56312;55.976;37.136;2023-04-24T15:10:10;18.04;47.89
66026;SHT31;56312;55.976;37.136;2023-04-24T15:15:17;17.90;47.97
66026;SHT31;56312;55.976;37.136;2023-04-24T15:20:23;17.89;48.02
66026;SHT31;56312;55.976;37.136;2023-04-24T15:25:29;17.79;47.87
66026;SHT31;56312;55.976;37.136;2023-04-24T15:30:36;17.69;47.99
66026;SHT31;56312;55.976;37.136;2023-04-24T15:35:42;17.58;48.27
66026;SHT31;56312;55.976;37.136;2023-04-24T15:40:48;17.49;48.32
66026;SHT31;56312;55.976;37.136;2023-04-24T15:45:55;17.38;48.42
66026;SHT31;56312;55.976;37.136;2023-04-24T15:51:02;17.32;48.55
66026;SHT31;56312;55.976;37.136;2023-04-24T15:56:08;17.21;48.47
66026;SHT31;56312;55.976;37.136;2023-04-24T16:01:15;17.11;48.53
66026;SHT31;56312;55.976;37.136;2023-04-24T16:06:21;17.01;48.48
66026;SHT31;56312;55.976;37.136;2023-04-24T16:11:28;16.83;48.47
66026;SHT31;56312;55.976;37.136;2023-04-24T16:16:34;16.67;48.69
66026;SHT31;56312;55.976;37.136;2023-04-24T16:21:40;16.53;48.63
66026;SHT31;56312;55.976;37.136;2023-04-24T16:26:46;16.36;48.76
66026;SHT31;56312;55.976;37.136;2023-04-24T16:31:53;16.22;48.99
66026;SHT31;56312;55.976;37.136;2023-04-24T16:37:00;16.00;48.75
66026;SHT31;56312;55.976;37.136;2023-04-24T16:42:06;15.74;49.13
66026;SHT31;56312;55.976;37.136;2023-04-24T16:47:13;15.29;49.19
66026;SHT31;56312;55.976;37.136;2023-04-24T16:52:19;14.87;49.58
66026;SHT31;56312;55.976;37.136;2023-04-24T16:57:26;14.51;49.86
66026;SHT31;56312;55.976;37.136;2023-04-24T17:02:32;14.25;50.11
66026;SHT31;56312;55.976;37.136;2023-04-24T17:07:39;13.92;50.31
66026;SHT31;56312;55.976;37.136;2023-04-24T17:12:46;13.63;50.73
66026;SHT31;56312;55.976;37.136;2023-04-24T17:17:52;13.39;51.08
66026;SHT31;56312;55.976;37.136;2023-04-24T17:22:59;13.13;51.41
66026;SHT31;56312;55.976;37.136;2023-04-24T17:28:27;12.89;51.72
66026;SHT31;56312;55.976;37.136;2023-04-24T17:33:34;12.82;51.88
66026;SHT31;56312;55.976;37.136;2023-04-24T17:38:40;12.51;52.25
66026;SHT31;56312;55.976;37.136;2023-04-24T17:43:47;12.31;52.59
66026;SHT31;56312;55.976;37.136;2023-04-24T17:48:53;12.23;52.72
66026;SHT31;56312;55.976;37.136;2023-04-24T17:54:00;12.16;52.82
66026;SHT31;56312;55.976;37.136;2023-04-24T17:59:06;12.14;53.30
66026;SHT31;56312;55.976;37.136;2023-04-24T18:04:13;12.02;53.47
66026;SHT31;56312;55.976;37.136;2023-04-24T18:09:19;11.87;53.77
66026;SHT31;56312;55.976;37.136;2023-04-24T18:14:25;11.69;54.15
66026;SHT31;56312;55.976;37.136;2023-04-24T18:19:33;11.64;54.17
66026;SHT31;56312;55.976;37.136;2023-04-24T18:24:39;11.54;54.20
66026;SHT31;56312;55.976;37.136;2023-04-24T18:29:46;11.37;54.14
66026;SHT31;56312;55.976;37.136;2023-04-24T18:34:52;10.75;54.22
66026;SHT31;56312;55.976;37.136;2023-04-24T18:39:58;10.17;54.85
66026;SHT31;56312;55.976;37.136;2023-04-24T18:45:05;10.08;55.66
66026;SHT31;56312;55.976;37.136;2023-04-24T18:50:12;10.45;55.56
66026;SHT31;56312;55.976;37.136;2023-04-24T18:55:19;10.46;55.60
66026;SHT31;56312;55.976;37.136;2023-04-24T19:00:26;10.30;55.84
66026;SHT31;56312;55.976;37.136;2023-04-24T19:05:33;10.21;56.04
66026;SHT31;56312;55.976;37.136;2023-04-24T19:10:39;10.11;56.12
66026;SHT31;56312;55.976;37.136;2023-04-24T19:15:45;10.00;56.21
66026;SHT31;56312;55.976;37.136;2023-04-24T19:20:52;10.03;56.40
66026;SHT31;56312;55.976;37.136;2023-04-24T19:25:58;9.98;56.34
66026;SHT31;56312;55.976;37.136;2023-04-24T19:31:04;9.94;56.23
66026;SHT31;56312;55.976;37.136;2023-04-24T19:36:11;9.86;56.64
66026;SHT31;56312;55.976;37.136;2023-04-24T19:41:17;9.82;57.04
66026;SHT31;56312;55.976;37.136;2023-04-24T19:46:24;9.79;57.05
66026;SHT31;56312;55.976;37.136;2023-04-24T19:51:30;9.98;56.65
66026;SHT31;56312;55.976;37.136;2023-04-24T19:56:38;9.86;56.56
66026;SHT31;56312;55.976;37.136;2023-04-24T20:01:44;9.77;56.97
66026;SHT31;56312;55.976;37.136;2023-04-24T20:06:50;9.94;57.22
66026;SHT31;56312;55.976;37.136;2023-04-24T20:11:57;10.04;57.35
66026;SHT31;56312;55.976;37.136;2023-04-24T20:17:04;10.03;57.67
66026;SHT31;56312;55.976;37.136;2023-04-24T20:22:10;10.05;57.96
66026;SHT31;56312;55.976;37.136;2023-04-24T20:27:16;9.94;58.31
66026;SHT31;56312;55.976;37.136;2023-04-24T20:32:23;9.80;58.35
66026;SHT31;56312;55.976;37.136;2023-04-24T20:37:29;9.84;58.36
66026;SHT31;56312;55.976;37.136;2023-04-24T20:42:36;9.90;58.37
66026;SHT31;56312;55.976;37.136;2023-04-24T20:47:43;10.00;57.96
66026;SHT31;56312;55.976;37.136;2023-04-24T20:52:49;10.00;58.04
66026;SHT31;56312;55.976;37.136;2023-04-24T20:57:56;10.17;57.89
66026;SHT31;56312;55.976;37.136;2023-04-24T21:03:02;10.20;58.15
66026;SHT31;56312;55.976;37.136;2023-04-24T21:08:08;10.15;58.45
66026;SHT31;56312;55.976;37.136;2023-04-24T21:13:15;10.15;58.69
66026;SHT31;56312;55.976;37.136;2023-04-24T21:18:21;10.18;58.81
66026;SHT31;56312;55.976;37.136;2023-04-24T21:23:27;10.15;58.99
66026;SHT31;56312;55.976;37.136;2023-04-24T21:28:34;10.20;59.23
66026;SHT31;56312;55.976;37.136;2023-04-24T21:33:41;10.14;59.49
66026;SHT31;56312;55.976;37.136;2023-04-24T21:38:47;10.11;59.64
66026;SHT31;56312;55.976;37.136;2023-04-24T21:43:53;10.11;59.75
66026;SHT31;56312;55.976;37.136;2023-04-24T21:49:00;9.96;59.65
66026;SHT31;56312;55.976;37.136;2023-04-24T21:54:06;9.82;59.65
66026;SHT31;56312;55.976;37.136;2023-04-24T21:59:12;9.75;59.76
66026;SHT31;56312;55.976;37.136;2023-04-24T22:04:19;9.84;60.08
66026;SHT31;56312;55.976;37.136;2023-04-24T22:09:26;9.98;60.10
66026;SHT31;56312;55.976;37.136;2023-04-24T22:14:32;9.97;60.39
66026;SHT31;56312;55.976;37.136;2023-04-24T22:19:38;9.87;60.70
66026;SHT31;56312;55.976;37.136;2023-04-24T22:24:46;9.83;60.60
66026;SHT31;56312;55.976;37.136;2023-04-24T22:29:52;9.76;60.79
66026;SHT31;56312;55.976;37.136;2023-04-24T22:34:59;9.80;60.89
66026;SHT31;56312;55.976;37.136;2023-04-24T22:40:06;9.76;60.96
66026;SHT31;56312;55.976;37.136;2023-04-24T22:45:13;9.75;61.06
66026;SHT31;56312;55.976;37.136;2023-04-24T22:50:20;9.70;61.00
66026;SHT31;56312;55.976;37.136;2023-04-24T22:55:27;9.70;61.24
66026;SHT31;56312;55.976;37.136;2023-04-24T23:00:34;9.65;61.12
66026;SHT31;56312;55.976;37.136;2023-04-24T23:05:40;9.42;61.06
66026;SHT31;56312;55.976;37.136;2023-04-24T23:10:47;9.22;61.15
66026;SHT31;56312;55.976;37.136;2023-04-24T23:15:53;9.59;60.91
66026;SHT31;56312;55.976;37.136;2023-04-24T23:20:59;10.07;60.32
66026;SHT31;56312;55.976;37.136;2023-04-24T23:26:07;10.24;59.87
66026;SHT31;56312;55.976;37.136;2023-04-24T23:31:13;10.30;59.56
66026;SHT31;56312;55.976;37.136;2023-04-24T23:36:19;10.30;59.31
66026;SHT31;56312;55.976;37.136;2023-04-24T23:41:26;10.35;59.16
66026;SHT31;56312;55.976;37.136;2023-04-24T23:46:32;10.25;59.49
66026;SHT31;56312;55.976;37.136;2023-04-24T23:51:39;10.14;59.88
66026;SHT31;56312;55.976;37.136;2023-04-24T23:56:45;10.11;59.96
