sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:01:30;52.33;42.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:03:59;41.00;36.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:06:30;46.67;40.00;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:09:01;48.00;37.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:11:31;44.00;38.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:14:01;45.67;38.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:16:31;48.00;39.00;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:18:59;38.00;34.00;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:21:28;43.50;38.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:23:58;41.33;35.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:26:27;40.67;35.67;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:28:56;46.50;37.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:31:25;39.00;35.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:33:55;40.50;35.00;24.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:36:24;41.67;35.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:38:55;42.00;36.67;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:41:25;45.33;36.67;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:43:54;38.67;35.00;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:46:23;37.33;36.00;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:48:52;39.50;36.00;24.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:51:22;43.50;37.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:53:52;41.50;37.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:56:19;46.00;38.50;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T00:58:48;44.50;39.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:01:19;51.33;40.00;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:03:50;50.50;41.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:06:20;52.00;43.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:08:49;50.33;41.67;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:11:18;50.50;40.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:13:48;47.00;41.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:16:17;42.50;35.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:18:49;50.67;40.33;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:21:19;49.33;38.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:23:49;46.50;39.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:26:20;54.67;43.33;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:28:49;51.00;42.50;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:31:19;48.00;37.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:33:49;39.33;35.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:36:20;44.67;38.00;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:38:52;36.00;33.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:41:22;34.00;32.33;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:43:52;33.33;29.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:46:22;33.00;31.50;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:48:52;39.33;33.33;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:51:22;39.00;34.00;24.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:53:51;41.67;36.33;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:56:21;47.00;38.00;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T01:58:51;48.00;38.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:01:25;38.00;34.50;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:03:55;44.67;37.67;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:06:23;47.50;39.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:08:53;41.00;36.67;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:11:22;47.00;38.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:13:51;48.00;39.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:16:21;50.00;39.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:18:51;47.33;36.67;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:21:20;45.50;38.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:23:48;43.50;36.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:26:17;43.00;38.50;25.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:28:47;48.67;38.00;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:31:17;45.33;38.33;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:33:46;43.00;38.50;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:36:15;49.50;40.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:38:42;42.50;36.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:41:12;43.00;35.00;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:43:41;34.67;33.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:46:09;36.50;34.00;24.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:48:39;41.00;36.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:51:08;41.50;36.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:53:37;38.00;36.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:56:06;43.00;37.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T02:58:35;50.50;40.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:01:04;47.00;40.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:03:33;43.50;39.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:06:02;47.00;41.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:08:33;50.00;42.00;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:11:03;48.00;39.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:13:32;45.00;39.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:16:01;49.67;41.00;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:18:31;53.00;42.67;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:21:00;46.50;40.00;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:23:29;52.00;42.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:25:58;44.00;38.00;25.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:28:27;50.67;40.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:30:57;52.00;43.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:33:26;50.50;42.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:35:55;53.50;43.50;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:38:24;51.50;42.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:40:53;52.00;42.00;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:43:23;54.00;41.33;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:45:52;49.00;40.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:48:21;41.00;37.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:50:50;47.50;39.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:53:20;51.67;43.00;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:55:49;43.50;39.50;25.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T03:58:18;44.00;39.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:00:48;50.67;41.33;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:03:18;49.00;41.00;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:05:48;52.67;42.33;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:08:17;54.50;45.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:10:46;53.00;44.00;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:13:15;52.50;43.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:15:44;53.67;44.33;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:18:13;48.50;39.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:20:43;50.00;42.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:23:12;52.00;42.00;30.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:25:41;51.50;44.50;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:28:09;49.50;40.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:30:39;43.67;37.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:33:08;50.00;43.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:35:39;52.00;42.00;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:38:08;48.00;41.50;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:40:39;54.00;43.33;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:43:09;51.00;41.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:45:39;48.67;40.00;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:48:11;47.67;39.00;27.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:50:41;51.50;40.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:53:10;52.00;43.00;25.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:55:39;50.33;42.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T04:58:08;49.50;40.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:00:37;52.50;43.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:03:07;46.33;38.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:05:47;49.50;40.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:08:16;50.00;42.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:10:54;50.33;38.33;27.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:13:23;44.00;37.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:16:06;50.33;41.33;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:18:36;51.00;43.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:21:06;45.33;39.33;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:23:35;49.33;41.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:26:04;46.00;39.50;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:28:35;58.33;45.00;29.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:31:05;60.00;47.33;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:33:34;55.00;45.00;29.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:36:03;49.50;41.50;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:38:33;49.00;40.50;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:41:02;42.33;38.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:43:32;49.67;39.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:46:01;49.00;42.00;26.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:48:29;48.00;40.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:51:01;473.40;344.00;142.80
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:53:31;62.33;50.67;33.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:56:00;45.50;39.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T05:58:29;52.00;42.00;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:00:59;83.67;68.33;38.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:03:31;391.50;243.75;86.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:05:59;492.00;336.50;117.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:08:29;43.67;39.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:10:58;53.67;43.67;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:13:30;39.50;36.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:15:59;41.50;35.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:18:28;51.00;42.50;29.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:20:57;47.67;39.33;26.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:23:26;47.00;34.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:25:54;106.00;87.00;50.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:28:23;59.00;47.50;32.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:30:53;87.33;76.33;43.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:33:23;51.67;40.00;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:35:52;42.50;36.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:38:20;39.50;34.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:40:49;41.00;36.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:43:18;43.50;37.50;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:45:48;76.33;56.33;34.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:48:16;104.00;77.50;39.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:50:44;84.00;67.00;35.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:53:15;50.33;40.33;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:55:44;45.00;37.33;24.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T06:58:14;40.33;36.33;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:00:44;75.00;53.67;32.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:03:14;81.00;64.67;34.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:05:43;53.00;42.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:08:14;44.33;37.33;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:10:45;50.67;42.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:13:15;46.33;37.67;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:15:45;71.50;53.50;33.25
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:18:17;46.67;38.33;26.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:20:46;40.33;34.67;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:23:17;50.00;41.50;28.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:25:47;50.00;40.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:28:16;38.67;34.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:30:45;36.33;32.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:33:14;37.33;33.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:35:46;40.25;34.13;23.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:38:15;37.00;33.00;22.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:40:44;35.67;31.67;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:43:16;34.33;30.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:45:45;42.67;32.67;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:48:14;42.67;35.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:50:44;37.00;33.00;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:53:13;39.00;33.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:55:42;40.33;35.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T07:58:12;42.33;35.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:00:41;36.33;33.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:03:10;37.00;32.33;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:05:40;45.00;36.33;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:08:11;33.67;30.00;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:10:40;48.00;38.67;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:13:09;47.67;39.67;25.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:15:39;44.33;37.67;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:18:08;46.67;39.00;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:20:39;39.33;33.67;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:23:09;44.00;37.67;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:25:38;54.33;44.67;28.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:28:08;63.67;50.67;32.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:30:39;57.33;44.67;31.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:33:08;76.25;68.75;40.75
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:35:38;52.67;43.33;28.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:38:07;41.33;36.33;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:40:36;50.33;41.33;27.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:43:06;45.00;38.00;27.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:45:36;47.33;38.67;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:48:07;41.33;35.67;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:50:50;55.67;43.33;28.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:53:19;46.50;40.00;29.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:55:48;43.67;36.67;26.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T08:58:19;45.33;36.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:00:48;39.67;35.33;24.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:03:17;42.00;34.00;23.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:05:49;35.33;29.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:08:18;41.33;35.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:10:48;44.00;35.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:13:18;39.00;35.00;25.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:15:48;40.33;34.67;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:18:18;39.00;35.00;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:21:07;44.67;35.33;23.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:23:37;39.67;36.33;25.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:26:08;41.00;35.33;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:28:39;38.00;34.00;24.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:31:09;40.00;36.00;24.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:33:55;43.33;39.00;27.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:36:42;41.67;36.00;24.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:39:13;38.33;33.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:41:53;32.00;31.00;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:44:28;36.67;31.67;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:46:58;39.00;31.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:49:28;37.00;31.00;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:52:10;34.67;32.33;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:54:39;34.33;31.67;22.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:57:08;32.67;27.00;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T09:59:41;42.00;35.33;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:02:17;30.00;28.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:04:55;28.33;28.00;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:07:27;33.67;32.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:09:56;33.33;30.67;22.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:12:26;35.00;33.00;23.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:14:56;34.00;30.00;21.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:17:26;34.67;30.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:19:57;31.67;28.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:22:29;25.33;24.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:24:59;34.33;31.67;22.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:27:28;29.67;27.67;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:30:00;31.67;30.00;20.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:32:30;29.67;29.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:34:59;38.67;30.00;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:37:27;23.33;22.67;19.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:40:06;32.00;30.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:42:39;28.33;28.33;20.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:45:17;29.00;29.00;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:47:56;37.00;31.67;21.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:50:43;30.67;27.00;19.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:53:20;30.67;30.00;20.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:55:58;26.00;26.00;19.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T10:58:38;27.67;24.67;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:01:24;27.33;25.00;18.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:03:59;27.67;24.00;18.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:06:31;28.00;24.67;19.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:09:06;25.00;24.00;18.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:11:44;22.67;20.33;15.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:14:14;22.67;20.00;14.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:16:44;20.33;20.33;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:19:24;19.33;19.33;16.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:24:49;20.33;19.00;15.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:27:19;16.00;15.50;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:35:12;10.00;8.33;6.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:37:47;14.67;13.67;10.33
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:40:23;11.00;9.50;8.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:42:52;14.00;12.50;11.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:45:27;16.50;15.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:47:59;17.50;17.50;13.50
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:50:27;12.00;12.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:52:57;17.00;17.00;14.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:55:28;18.00;18.00;12.67
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T11:57:58;16.50;16.00;13.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T12:00:30;18.00;17.00;12.00
32002;PMS7003;18527;47.45238942;19.56725121;2023-04-24T12:03:05;18.00;15.00;11.00
