sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:00:42;59;35;;150;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:03:13;61;35;;154;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:05:47;64;33;;162;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:08:17;56;33;;143;151731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:10:47;65;33;;163;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:13:14;67;35;;169;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:15:45;63;34;;161;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:18:16;65;34;;163;149565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:20:47;62;34;;159;151852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:23:17;65;33;;164;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:25:48;63;35;;158;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:28:19;64;34;;162;151466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:30:49;74;35;;182;147409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:33:22;63;34;;163;154182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:35:57;65;34;;165;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:38:23;57;31;;145;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:40:54;62;35;;157;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:43:23;71;36;;180;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:45:56;64;32;;163;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:48:24;77;38;;193;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:50:58;64;32;;161;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:53:26;60;33;;153;150879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:55:56;68;35;;173;150934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T00:58:31;66;34;;166;149327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:00:58;61;34;;156;151660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:03:38;55;30;;140;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:05:58;62;35;;154;147575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:08:28;66;33;;169;151627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:10:58;53;31;;136;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:13:29;68;36;;171;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:15:59;60;32;;153;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:18:30;66;35;;167;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:21:00;69;33;;174;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:23:36;62;32;;155;148502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:26:01;70;36;;179;152435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:28:31;61;32;;154;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:31:02;55;31;;140;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:33:32;65;34;;164;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:36:03;58;33;;148;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:38:33;58;30;;145;149332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:41:04;59;34;;150;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:43:34;72;34;;183;151364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:46:07;59;32;;147;148865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:48:35;61;32;;156;151539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:51:05;59;34;;150;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:53:36;62;32;;158;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:56:06;64;32;;161;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T01:58:36;70;35;;175;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:01:07;67;34;;171;151790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:03:40;68;33;;173;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:06:10;70;35;;176;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:08:38;71;34;;178;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:11:08;59;31;;148;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:13:39;59;32;;152;152084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:16:12;66;34;;165;148822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:18:40;66;33;;168;152237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:21:13;59;32;;148;148200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:23:41;58;33;;147;150696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:26:11;63;31;;158;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:28:44;72;34;;184;152782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:31:12;70;34;;176;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:33:47;65;34;;164;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:36:13;66;32;;166;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:38:43;72;34;;182;151201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:41:17;60;33;;151;149861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:43:47;58;31;;147;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:46:17;60;33;;152;150121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:48:46;52;30;;134;151706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:51:16;60;32;;151;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:53:46;67;34;;169;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:56:17;63;32;;160;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T02:58:47;60;30;;151;150124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:01:18;68;35;;170;148114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:03:48;71;33;;180;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:06:19;54;32;;139;152891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:08:49;58;31;;147;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:11:19;67;33;;170;150759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:13:50;65;32;;163;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:16:23;61;31;;154;150643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:18:51;69;34;;174;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:21:24;66;33;;167;151756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:23:52;70;34;;176;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:26:25;71;34;;180;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:28:53;59;31;;149;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:31:24;59;30;;148;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:33:54;57;31;;144;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:36:32;64;33;;162;149609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:38:54;60;30;;151;149744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:41:25;66;33;;166;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:43:58;63;33;;159;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:46:28;54;31;;135;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:49:01;65;31;;164;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:51:30;59;32;;150;151147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:54:00;64;32;;157;145890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:56:30;58;31;;147;151971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T03:58:58;56;31;;142;151778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:01:36;58;29;;145;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:03:59;60;33;;155;152895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:06:32;78;37;;196;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:08:59;59;30;;148;148390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:11:35;59;32;;150;151592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:14:02;67;32;;169;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:16:31;69;32;;175;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:19:04;62;33;;155;149413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:21:32;65;34;;163;148569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:24:03;56;31;;145;153875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:26:33;62;31;;156;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:29:04;66;32;;168;151402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:31:36;59;33;;148;148424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:34:07;50;29;;129;152321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:36:37;62;33;;156;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:39:11;59;33;;150;151254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:41:38;59;30;;148;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:44:09;62;32;;157;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:46:42;59;33;;149;150040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:49:09;68;34;;172;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:51:42;72;35;;182;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:54:10;58;30;;149;152276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:56:41;54;31;;135;149210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T04:59:14;61;31;;155;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:01:42;61;35;;155;152163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:04:12;54;30;;136;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:06:47;59;32;;148;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:09:16;61;33;;155;150031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:11:45;56;31;;142;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:14:15;60;31;;154;152060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:16:45;66;35;;165;148660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:19:19;63;33;;162;152652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:21:49;66;33;;165;148007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:24:19;59;33;;151;153093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:26:47;68;34;;171;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:29:19;57;31;;144;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:31:48;61;32;;152;149303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:34:18;64;35;;162;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:36:48;66;33;;165;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:39:22;66;34;;168;150952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:41:52;61;32;;155;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:44:22;56;32;;142;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:46:51;61;34;;153;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:49:21;55;31;;141;153330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:51:51;51;31;;128;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:54:25;57;32;;141;147142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:56:57;68;34;;172;151537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T05:59:27;66;34;;167;151349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:01:53;53;32;;134;151603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:04:26;57;31;;143;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:06:57;61;34;;154;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:09:28;57;34;;144;151186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:11:57;56;32;;142;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:14:30;63;32;;158;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:16:57;70;36;;176;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:19:39;60;34;;152;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:22:01;54;30;;138;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:24:29;63;34;;158;149447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:27:00;66;35;;167;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:29:29;61;34;;153;148685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:32:00;64;33;;163;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:34:35;57;35;;146;152225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:37:01;59;31;;141;143033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:39:36;57;34;;152;157756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:42:02;64;33;;160;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:44:33;61;34;;155;151165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:47:09;60;33;;151;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:49:34;61;34;;154;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:52:04;60;35;;152;150592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:54:37;58;32;;144;148216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:57:08;61;33;;154;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T06:59:36;64;35;;163;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:02:06;73;35;;181;148259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:04:38;57;34;;145;151729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:07:07;65;35;;164;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:09:39;60;34;;153;151590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:12:08;69;35;;174;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:14:38;53;32;;133;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:17:09;67;34;;167;148868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:19:48;68;37;;173;151880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:22:12;73;36;;185;150840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:24:40;70;35;;177;150861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:27:11;63;35;;160;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:29:42;61;34;;152;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:32:12;50;33;;129;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:34:43;55;31;;139;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:37:13;66;35;;166;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:39:44;64;33;;163;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:42:14;56;34;;140;149480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:44:44;65;34;;164;149172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:47:16;61;34;;154;149327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:49:48;61;34;;158;153340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:52:18;63;34;;157;149481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:54:45;73;37;;185;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:57:16;57;31;;144;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T07:59:46;55;34;;139;149058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:02:21;63;33;;160;151692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:04:49;63;35;;159;149083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:07:18;66;34;;164;148709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:09:53;59;35;;152;153406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:12:19;55;33;;140;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:14:49;68;35;;173;150755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:17:22;59;34;;146;147109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:19:51;67;34;;174;153743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:22:21;65;36;;164;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:24:52;61;34;;152;149147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:27:24;67;35;;171;151847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:29:53;60;35;;150;148107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:32:23;59;34;;150;151215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:34:57;64;35;;161;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:37:26;61;33;;157;152295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:39:55;70;37;;175;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:42:25;61;35;;155;151755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:44:56;72;35;;183;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:47:29;61;34;;155;150210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:49:57;59;35;;148;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:52:29;66;34;;166;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:54:58;62;36;;156;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:57:31;61;34;;155;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T08:59:59;73;36;;182;149339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:02:31;61;34;;155;152001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:05:03;60;35;;152;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:07:31;57;33;;144;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:10:02;68;35;;171;150754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:12:33;63;34;;161;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:15:04;66;35;;166;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:17:36;62;35;;154;148795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:20:05;62;35;;156;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:22:35;65;36;;166;151860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:25:06;52;31;;130;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:27:35;62;34;;157;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:30:06;62;34;;157;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:32:37;58;35;;146;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:35:11;65;35;;164;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:37:41;63;35;;160;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:40:14;70;36;;177;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:42:41;64;35;;159;149004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:45:11;50;34;;129;153392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:47:40;65;36;;164;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:50:15;54;34;;136;150060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:52:45;61;35;;155;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:55:21;64;37;;161;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T09:57:51;65;36;;167;151947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:00:19;63;36;;157;148764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:02:44;69;35;;177;152094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:05:14;57;35;;143;149578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:07:46;60;33;;152;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:10:19;59;37;;149;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:12:48;60;33;;151;150210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:15:17;65;38;;163;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:17:54;54;32;;136;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:20:24;65;37;;166;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:22:51;68;36;;171;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:25:21;64;35;;162;151063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:27:49;68;37;;172;149895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:30:19;64;35;;161;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:32:49;57;35;;143;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:35:22;66;36;;168;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:38:01;68;37;;173;151697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:40:25;50;31;;125;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:42:53;61;36;;155;151630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:45:26;63;36;;159;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:48:06;55;34;;139;151389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:50:25;70;38;;178;151060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:53:07;64;35;;161;149259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:55:47;56;35;;143;152562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T10:58:02;70;37;;175;148362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:00:28;62;36;;158;152533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:02:58;63;35;;160;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:08:13;69;37;;174;151217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:10:28;63;37;;159;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:13:01;63;35;;159;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:15:30;67;36;;170;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:17:59;61;35;;149;146501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:20:30;57;33;;144;151224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:23:05;58;35;;149;152585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-24T11:25:34;60;34;;153;151487
