sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:00:05;15.16;83.98
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:02:35;15.13;83.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:05:05;15.13;83.77
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:07:32;15.07;84.52
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:09:58;15.00;84.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:12:24;15.01;84.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:14:49;15.01;84.91
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:17:15;14.97;85.16
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:19:41;14.97;85.19
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:22:07;14.97;85.00
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:24:33;14.97;85.18
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:26:59;14.94;85.36
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:29:26;14.97;85.14
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:31:51;15.01;85.06
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:34:17;14.89;85.76
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:36:43;14.90;85.37
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:39:09;14.93;85.55
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:41:35;14.96;85.36
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:44:01;14.94;85.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:46:27;14.93;85.56
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:48:56;14.96;85.84
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:51:22;14.91;86.04
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:53:49;14.91;85.82
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:56:16;14.90;86.43
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T00:58:42;14.91;86.34
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:01:09;14.87;86.77
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:03:35;14.87;86.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:06:04;14.83;87.36
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:08:30;14.86;87.31
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:10:57;14.84;87.11
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:13:23;14.91;87.26
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:15:49;14.86;87.32
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:18:15;14.82;87.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:20:42;14.87;87.55
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:23:09;14.86;87.68
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:25:36;14.90;87.75
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:28:03;14.94;87.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:30:30;14.96;87.60
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:32:56;14.93;87.67
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:35:22;14.90;87.91
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:37:48;14.90;87.77
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:40:14;14.91;87.91
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:42:41;14.87;88.22
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:45:09;14.89;88.25
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:47:36;14.89;88.60
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:50:03;14.87;88.82
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:52:29;14.83;89.00
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:54:56;14.84;88.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:57:24;14.80;89.17
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T01:59:51;14.82;88.86
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:02:17;14.84;88.90
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:04:43;14.86;88.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:07:09;14.86;88.75
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:09:35;14.90;88.59
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:12:00;14.91;88.14
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:14:27;14.89;88.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:16:53;14.90;89.22
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:19:19;14.89;89.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:21:45;14.93;89.70
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:24:11;14.86;89.85
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:26:36;14.87;90.00
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:29:02;14.84;89.90
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:31:28;14.79;90.11
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:33:54;14.80;90.02
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:36:20;14.82;90.07
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:38:46;14.79;90.02
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:41:12;14.76;90.27
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:43:38;14.70;90.37
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:46:04;14.73;90.20
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:48:30;14.80;89.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:50:56;14.80;89.78
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:53:22;14.76;89.83
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:55:48;14.75;89.72
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T02:58:15;14.70;89.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:00:41;14.63;90.04
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:03:07;14.59;90.10
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:05:32;14.56;90.44
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:07:58;14.48;90.62
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:10:24;14.43;90.75
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:12:50;14.42;91.05
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:15:16;14.45;91.23
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:17:42;14.42;91.51
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:20:08;14.40;91.36
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:22:34;14.48;91.43
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:25:00;14.49;90.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:27:25;14.43;91.64
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:29:51;14.40;91.63
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:32:23;14.38;91.57
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:34:49;14.43;91.69
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:37:17;14.45;91.67
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:39:44;14.42;91.79
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:42:09;14.40;91.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:44:35;14.43;92.00
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:47:01;14.48;91.85
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:49:27;14.50;91.84
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:51:52;14.53;91.59
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:54:19;14.53;91.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:56:44;14.55;91.75
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T03:59:10;14.56;91.33
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:01:36;14.56;91.39
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:04:08;14.55;91.20
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:06:34;14.52;91.40
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:09:01;14.39;91.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:11:28;14.36;91.77
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:13:54;14.38;91.85
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:16:19;14.48;91.69
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:18:45;14.52;91.89
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:21:11;14.58;91.72
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:23:37;14.59;91.81
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:26:04;14.55;92.11
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:28:30;14.62;91.83
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:30:58;14.66;91.90
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:33:24;14.68;92.23
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:35:51;14.75;91.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:38:18;14.77;91.94
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:40:45;14.83;91.88
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:43:11;14.79;91.78
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:45:38;14.84;91.58
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:48:05;14.87;91.51
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:50:32;14.83;91.44
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:52:58;14.80;91.57
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:55:24;14.75;91.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T04:57:50;14.68;92.51
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:00:16;14.69;92.43
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:02:43;14.66;92.34
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:05:09;14.59;92.47
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:07:36;14.68;92.26
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:10:02;14.70;91.99
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:12:28;14.66;92.02
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:14:54;14.68;91.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:17:19;14.63;92.17
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:19:45;14.72;91.84
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:22:11;14.73;91.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:24:37;14.72;91.86
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:27:04;14.72;91.88
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:29:31;14.86;91.39
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:31:57;14.89;91.38
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:34:23;14.94;91.67
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:36:49;15.03;91.69
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:39:15;15.14;91.45
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:41:42;15.16;91.69
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:44:08;15.30;91.85
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:46:34;15.41;91.69
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:49:00;15.51;91.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:51:26;15.62;91.86
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:53:52;15.75;91.47
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:56:18;15.92;91.18
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T05:58:43;15.89;90.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:01:09;15.94;91.05
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:03:35;15.89;91.00
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:06:01;15.82;90.73
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:08:27;15.74;90.42
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:10:52;15.75;90.63
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:13:19;15.79;90.47
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:15:44;15.86;90.54
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:18:10;16.06;90.27
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:20:36;16.23;89.53
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:23:01;16.34;88.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:25:28;16.39;87.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:27:54;16.57;86.90
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:30:20;16.57;86.86
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:32:46;16.71;86.98
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:35:11;16.80;85.83
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:37:39;16.81;85.32
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:40:06;16.83;84.33
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:42:31;16.94;83.29
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:44:57;17.08;82.53
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:47:23;17.27;82.53
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:49:48;17.31;80.24
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:52:16;17.32;78.95
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:54:41;17.39;79.09
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:57:08;17.59;78.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T06:59:34;17.81;78.27
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:01:59;18.00;76.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:04:25;18.10;76.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:06:51;18.05;74.38
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:09:16;18.07;74.75
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:11:44;18.16;74.23
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:14:10;18.25;73.26
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:16:36;18.29;72.64
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:19:03;18.26;72.66
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:21:29;18.32;72.56
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:23:56;18.29;71.24
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:26:22;18.32;71.88
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:28:47;18.41;72.94
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:31:14;18.32;69.07
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:33:40;18.27;68.29
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:36:06;18.33;69.88
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:38:32;18.34;70.06
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:40:58;18.32;70.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:43:24;18.20;71.43
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:45:50;18.25;71.25
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:48:16;18.33;71.62
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:50:43;18.29;70.35
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:53:09;18.26;71.00
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:55:35;18.37;70.33
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T07:58:02;18.40;70.25
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:00:27;18.54;69.58
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:02:53;18.57;68.59
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:05:18;18.67;68.25
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:07:45;18.74;69.57
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:10:13;18.89;68.67
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:12:39;18.91;67.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:15:06;18.98;68.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:17:33;19.07;68.67
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:19:59;19.02;68.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:22:29;18.94;69.39
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:24:55;18.84;68.20
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:27:22;18.81;67.77
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:29:49;18.87;67.34
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:32:15;19.01;67.84
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:34:42;19.39;68.91
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:37:08;19.45;68.10
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:39:34;19.50;68.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:42:01;19.19;68.16
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:44:34;18.98;66.40
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:47:04;18.92;67.60
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:49:30;19.21;66.79
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:51:57;19.07;68.23
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:54:23;19.19;69.32
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:56:50;19.01;66.57
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T08:59:17;18.88;65.78
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:01:45;18.77;68.56
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:04:11;18.91;69.61
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:06:39;18.85;70.81
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:09:05;18.69;69.90
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:11:31;18.74;71.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:13:58;18.65;72.53
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:16:26;18.56;71.25
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:18:52;18.61;72.01
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:21:21;18.56;71.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:23:46;18.41;73.17
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:26:13;18.34;72.46
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:28:40;18.29;72.83
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:31:11;18.47;72.76
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:33:38;18.58;72.08
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:36:04;18.48;72.28
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:38:37;18.63;72.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:41:06;18.79;71.24
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:43:32;18.85;71.21
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:46:04;18.97;71.17
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:48:34;19.33;70.06
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:51:03;19.42;70.30
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:53:30;19.55;71.11
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:55:56;19.86;72.12
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T09:58:29;19.74;70.21
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:00:55;19.38;71.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:03:25;19.25;72.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:05:53;19.26;72.34
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:08:20;19.18;71.02
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:10:46;19.08;70.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:13:13;18.95;72.55
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:15:41;18.89;72.26
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:18:08;18.78;72.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:20:36;18.71;74.42
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:23:02;18.72;74.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:25:31;18.72;73.59
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:27:58;19.07;72.81
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:30:31;19.35;71.27
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:33:04;19.25;71.60
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:35:42;19.22;71.95
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:38:12;19.18;72.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:40:39;19.28;72.78
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:43:05;19.28;72.91
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:45:33;19.29;73.05
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:48:01;19.38;74.14
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:50:29;19.41;72.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:53:06;19.12;71.68
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:55:43;19.08;72.68
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T10:58:09;19.07;72.97
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:00:38;19.04;72.12
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:03:22;18.97;71.16
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:08:26;18.91;71.19
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:11:00;18.99;71.16
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:14:00;19.09;72.22
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:16:29;19.02;69.80
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:19:02;19.08;70.27
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:21:49;19.21;70.72
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:24:38;19.26;70.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:27:07;19.33;69.70
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:29:40;19.50;70.66
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:32:30;19.32;67.84
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:35:01;19.46;67.96
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:37:36;19.50;65.93
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:40:03;19.59;66.19
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:42:37;19.80;64.39
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:45:12;19.93;64.92
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:47:39;20.10;65.48
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:50:10;20.27;65.33
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:52:40;20.14;66.04
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T11:57:42;20.17;64.39
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:00:24;20.20;64.32
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:02:50;20.28;62.14
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:05:24;20.37;60.26
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:07:51;20.38;60.87
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:10:25;20.28;61.70
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:12:51;20.31;61.57
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:15:20;20.44;62.17
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:17:47;20.64;61.74
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:20:14;20.54;60.45
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:25:12;20.38;61.46
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:27:38;20.10;60.21
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:30:05;20.04;61.95
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:32:32;19.92;61.94
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:34:58;19.80;61.16
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:37:25;19.73;60.17
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:40:08;19.56;58.14
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:42:35;19.60;57.71
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:45:06;19.55;59.39
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:47:33;19.59;59.59
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:49:59;19.60;59.69
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:52:28;19.58;59.32
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:54:56;19.52;58.21
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:57:23;19.45;58.37
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T12:59:49;19.45;56.98
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T13:02:14;19.46;56.65
72982;SHT30;61173;40.55018253;17.72331139;2023-04-24T13:04:44;19.56;57.53
