sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:00:25;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.04;16.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:02:51;2.33;2.33;2.33;2.21;17.62;17.61;17.61;17.56;15.22;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:05:16;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.35;15.04;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:07:43;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.88;16.36;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:10:10;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.73;18.82;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:12:37;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.27;17.56;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:15:03;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.45;17.72;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:17:29;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.62;17.00;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:19:55;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.61;16.13;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:22:26;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.10;15.68;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:24:52;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.52;16.04;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:27:18;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.92;16.39;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:29:43;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.64;14.41;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:32:08;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.72;12.76;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:34:34;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.36;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:37:00;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.08;11.33;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:39:25;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.37;11.59;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:41:51;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.71;11.88;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:44:17;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.50;13.43;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:46:43;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.42;14.23;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:49:08;2.15;2.15;2.15;2.03;16.20;16.19;16.19;16.15;13.99;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:51:34;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.93;12.94;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:54:01;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.28;13.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:56:27;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.63;13.54;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T00:58:53;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.42;13.36;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:01:19;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.10;11.35;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:03:47;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.92;12.06;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:06:15;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.06;13.05;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:08:41;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.02;13.88;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:11:10;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.23;14.07;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:13:36;1.95;1.95;1.95;1.85;14.73;14.73;14.72;14.69;12.72;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:16:02;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.46;14.26;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:18:28;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:20:55;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.78;11.94;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:23:23;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.32;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:25:49;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.43;11.64;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:28:16;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.06;12.18;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:30:42;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.15;13.99;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:33:08;2.19;2.19;2.19;2.07;16.56;16.55;16.55;16.51;14.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:35:35;2.20;2.20;2.20;2.08;16.64;16.63;16.63;16.58;14.37;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:38:02;2.25;2.25;2.25;2.13;16.98;16.98;16.98;16.93;14.67;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:40:30;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.50;15.16;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:42:56;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.65;16.16;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:45:23;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.19;18.35;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:47:48;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.39;18.54;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:50:15;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.27;17.56;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:52:41;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.28;17.57;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:55:07;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.99;17.31;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:57:33;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.23;19.26;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T01:59:59;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.70;19.66;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:02:24;2.59;2.59;2.59;2.45;19.56;19.55;19.55;19.49;16.89;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:04:55;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.32;15.88;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:07:21;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.65;14.43;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:09:47;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.98;13.84;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:12:13;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.52;11.71;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:14:42;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.06;12.18;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:17:08;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.62;12.67;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:19:34;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.84;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:21:59;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.68;10.99;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:24:25;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.65;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:26:50;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.43;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:29:16;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;9.86;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:31:44;1.32;1.32;1.31;1.24;9.88;9.88;9.88;9.85;8.52;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:34:09;1.60;1.57;1.51;1.36;10.88;10.88;10.86;10.76;9.21;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:36:35;1.76;1.71;1.63;1.44;11.52;11.52;11.49;11.35;9.68;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:39:01;1.78;1.73;1.65;1.45;11.62;11.62;11.59;11.45;9.76;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:41:26;1.86;1.80;1.70;1.48;11.86;11.85;11.82;11.66;9.90;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:43:56;1.89;1.82;1.71;1.49;11.91;11.90;11.87;11.69;9.92;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:46:23;1.92;1.86;1.76;1.54;12.28;12.27;12.24;12.07;10.26;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:48:48;1.90;1.85;1.77;1.57;12.56;12.55;12.53;12.39;10.57;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:51:13;1.70;1.66;1.58;1.40;11.20;11.19;11.17;11.04;9.42;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:53:39;1.83;1.77;1.65;1.42;11.35;11.34;11.31;11.13;9.42;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:56:05;1.82;1.75;1.63;1.41;11.25;11.24;11.20;11.02;9.33;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T02:58:30;1.71;1.65;1.56;1.36;10.89;10.88;10.86;10.71;9.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:00:56;1.71;1.66;1.57;1.37;10.99;10.98;10.96;10.81;9.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:03:21;1.61;1.55;1.44;1.24;9.88;9.88;9.85;9.68;8.18;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:05:47;1.82;1.73;1.58;1.30;10.44;10.43;10.39;10.16;8.50;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:08:12;1.88;1.78;1.61;1.32;10.58;10.57;10.53;10.28;8.58;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:10:39;2.04;1.93;1.71;1.36;10.91;10.90;10.84;10.54;8.72;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:13:05;1.59;1.49;1.31;1.03;8.25;8.24;8.19;7.94;6.54;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:15:30;1.79;1.67;1.46;1.12;9.00;8.99;8.93;8.63;7.07;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:17:56;1.96;1.83;1.59;1.22;9.80;9.79;9.73;9.39;7.69;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:20:22;1.94;1.81;1.58;1.21;9.72;9.70;9.64;9.31;7.62;0.60
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:22:50;1.79;1.67;1.47;1.15;9.24;9.23;9.17;8.89;7.32;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:25:15;1.75;1.64;1.43;1.11;8.93;8.91;8.86;8.57;7.04;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:27:41;1.74;1.63;1.44;1.13;9.06;9.04;8.99;8.72;7.19;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:30:07;1.62;1.53;1.37;1.10;8.82;8.81;8.77;8.54;7.08;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:32:33;1.61;1.53;1.38;1.12;8.98;8.96;8.93;8.71;7.25;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:34:58;1.60;1.52;1.38;1.14;9.11;9.10;9.06;8.85;7.40;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:37:24;1.36;1.30;1.18;0.97;7.76;7.75;7.72;7.54;6.30;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:39:50;1.70;1.61;1.45;1.19;9.54;9.53;9.49;9.26;7.73;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:42:18;1.59;1.52;1.38;1.14;9.14;9.13;9.10;8.90;7.45;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:44:43;1.44;1.38;1.26;1.06;8.46;8.45;8.42;8.25;6.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:47:09;1.44;1.38;1.27;1.07;8.55;8.54;8.51;8.35;7.02;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:49:35;1.61;1.54;1.41;1.18;9.42;9.41;9.37;9.18;7.70;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:52:00;1.95;1.86;1.71;1.44;11.49;11.48;11.44;11.21;9.42;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:54:26;2.37;2.28;2.13;1.83;14.62;14.60;14.56;14.32;12.11;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:56:52;2.95;2.89;2.77;2.48;19.84;19.83;19.80;19.60;16.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T03:59:18;1.95;1.94;1.92;1.80;14.38;14.38;14.37;14.31;12.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:01:44;2.06;2.03;1.98;1.81;14.45;14.45;14.43;14.32;12.31;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:04:10;1.91;1.88;1.84;1.68;13.46;13.45;13.44;13.34;11.48;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:06:36;1.58;1.56;1.53;1.41;11.27;11.27;11.26;11.19;9.64;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:09:02;2.05;2.03;1.98;1.82;14.56;14.56;14.54;14.45;12.44;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:11:28;2.23;2.20;2.15;1.97;15.75;15.74;15.72;15.61;13.43;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:13:54;3.03;3.02;2.99;2.80;22.39;22.38;22.37;22.28;19.26;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:16:20;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.81;23.23;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:18:46;4.76;4.71;4.62;4.26;34.07;34.05;34.02;33.82;29.13;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:21:11;5.40;5.40;5.39;5.10;40.70;40.69;40.67;40.56;35.13;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:23:37;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.31;34.06;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:26:03;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.14;36.51;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:28:29;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.68;43.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:30:56;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.46;41.99;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:33:25;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.81;39.69;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:35:51;5.52;5.52;5.51;5.20;41.55;41.54;41.52;41.41;35.86;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:38:20;5.44;5.43;5.42;5.11;40.78;40.77;40.76;40.63;35.18;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:40:45;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.98;40.70;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:43:11;8.77;8.77;8.77;8.30;66.26;66.24;66.22;66.05;57.23;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:45:38;13.00;13.00;12.99;12.28;98.04;98.01;97.98;97.72;84.65;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:48:05;16.33;16.32;16.30;15.39;122.89;122.86;122.82;122.47;106.06;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:50:32;16.11;16.11;16.11;15.24;121.66;121.63;121.59;121.28;105.07;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:52:58;17.09;17.07;17.04;16.08;128.38;128.35;128.30;127.93;110.77;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:55:24;17.25;17.20;17.12;16.08;128.45;128.41;128.35;127.91;110.65;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T04:57:50;17.49;17.49;17.49;16.54;132.06;132.03;131.99;131.65;114.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:00:16;17.75;17.75;17.73;16.75;133.73;133.70;133.65;133.29;115.44;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:02:41;15.91;15.90;15.89;15.02;119.90;119.87;119.84;119.51;103.52;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:05:07;15.41;15.40;15.40;14.57;116.32;116.29;116.26;115.96;100.46;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:07:33;13.82;13.82;13.80;13.04;104.12;104.09;104.06;103.77;89.88;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:09:59;13.10;13.10;13.10;12.39;98.92;98.90;98.87;98.61;85.44;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:12:25;13.04;13.04;13.04;12.33;98.43;98.41;98.38;98.12;85.01;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:14:50;12.71;12.71;12.71;12.02;95.96;95.94;95.91;95.66;82.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:17:17;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.75;86.42;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:19:43;14.34;14.34;14.34;13.56;108.29;108.26;108.23;107.95;93.52;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:22:08;14.29;14.29;14.29;13.51;107.89;107.86;107.83;107.55;93.18;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:24:35;14.68;14.68;14.66;13.85;110.62;110.59;110.56;110.26;95.50;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:27:01;14.73;14.72;14.72;13.91;111.11;111.08;111.05;110.76;95.95;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:29:34;14.93;14.93;14.92;14.11;112.65;112.62;112.59;112.29;97.28;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:31:59;15.35;15.34;15.31;14.45;115.39;115.36;115.32;114.99;99.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:34:27;15.09;15.09;15.09;14.27;113.91;113.89;113.85;113.56;98.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:36:53;14.73;14.72;14.72;13.91;111.06;111.03;110.99;110.70;95.89;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:39:19;14.95;14.95;14.95;14.14;112.92;112.89;112.86;112.57;97.53;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:41:45;14.76;14.76;14.76;13.95;111.42;111.39;111.36;111.07;96.22;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:44:10;13.87;13.87;13.86;13.11;104.68;104.65;104.62;104.35;90.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:46:36;13.80;13.80;13.80;13.05;104.24;104.21;104.18;103.91;90.03;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:49:04;13.34;13.34;13.34;12.61;100.70;100.68;100.65;100.39;86.97;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:51:30;13.94;13.94;13.94;13.18;105.23;105.20;105.17;104.90;90.88;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:53:56;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.83;82.16;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:56:22;12.48;12.48;12.48;11.80;94.25;94.23;94.20;93.95;81.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T05:58:48;11.65;11.56;11.41;10.60;84.67;84.64;84.57;84.15;72.61;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:01:14;10.83;10.72;10.53;9.73;77.75;77.72;77.65;77.20;66.52;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:03:40;10.87;10.72;10.45;9.57;76.43;76.39;76.31;75.76;65.13;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:06:06;10.78;10.57;10.18;9.17;73.29;73.25;73.14;72.45;62.04;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:08:32;10.44;10.22;9.84;8.85;70.74;70.70;70.59;69.91;59.84;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:10:58;9.80;9.62;9.29;8.39;67.04;67.01;66.91;66.31;56.82;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:13:24;9.61;9.42;9.08;8.18;65.39;65.36;65.25;64.64;55.36;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:15:50;9.14;8.96;8.62;7.76;62.02;61.99;61.89;61.30;52.48;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:18:15;8.77;8.59;8.26;7.42;59.28;59.24;59.15;58.56;50.11;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:20:41;9.34;9.09;8.64;7.64;61.06;61.02;60.90;60.16;51.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:23:07;9.75;9.41;8.81;7.61;60.90;60.85;60.68;59.75;50.61;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:25:32;9.44;9.19;8.73;7.72;61.71;61.67;61.54;60.79;51.81;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:27:58;8.59;8.37;7.95;7.03;56.23;56.19;56.08;55.40;47.21;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:30:23;8.80;8.56;8.12;7.15;57.20;57.16;57.03;56.32;47.95;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:32:49;9.01;8.72;8.20;7.14;57.10;57.06;56.91;56.09;47.61;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:35:15;9.31;8.93;8.25;7.00;55.98;55.93;55.75;54.73;46.13;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:37:41;9.89;9.46;8.67;7.26;58.13;58.07;57.86;56.70;47.62;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:40:08;10.04;9.51;8.54;6.93;55.50;55.43;55.18;53.79;44.77;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:42:36;9.58;9.07;8.16;6.63;53.08;53.02;52.78;51.46;42.85;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:45:02;10.51;9.89;8.77;6.96;55.78;55.70;55.42;53.82;44.50;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:47:28;10.11;9.48;8.32;6.50;52.09;52.02;51.72;50.10;41.21;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:49:54;9.39;8.77;7.65;5.90;47.30;47.23;46.94;45.37;37.18;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:52:20;9.41;8.68;7.35;5.37;43.12;43.03;42.70;40.88;32.89;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:54:46;10.49;9.63;8.05;5.75;46.16;46.06;45.66;43.51;34.71;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:57:12;10.17;9.31;7.73;5.44;43.72;43.62;43.23;41.08;32.60;0.69
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T06:59:37;9.88;9.03;7.49;5.25;42.15;42.06;41.67;39.57;31.35;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:02:03;9.00;8.29;7.00;5.09;40.90;40.81;40.49;38.72;31.10;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:04:29;9.66;8.83;7.32;5.12;41.18;41.08;40.71;38.65;30.61;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:06:55;10.66;9.59;7.65;4.94;39.75;39.63;39.15;36.55;27.98;0.74
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:09:21;9.52;8.59;6.90;4.53;36.46;36.36;35.94;33.67;25.98;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:11:49;9.71;8.83;7.23;4.94;39.75;39.65;39.25;37.09;29.11;0.71
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:14:15;9.44;8.60;7.05;4.84;38.94;38.84;38.46;36.37;28.59;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:16:41;8.26;7.51;6.15;4.21;33.82;33.74;33.40;31.56;24.76;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:19:07;7.72;7.08;5.91;4.20;33.73;33.65;33.36;31.76;25.30;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:21:35;7.09;6.56;5.60;4.16;33.34;33.28;33.04;31.72;25.66;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-04-24T07:24:01;7.49;6.92;5.89;4.36;34.96;34.89;34.64;33.22;26.84;0.66
