sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:00:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:01:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:02:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:03:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:04:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:05:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:06:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:07:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:08:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:09:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:10:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:11:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:12:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:13:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:14:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:15:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:16:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:17:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:18:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:19:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:20:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:21:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:22:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:23:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:24:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:25:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:26:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:27:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:28:36;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:29:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:30:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:31:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:32:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:33:36;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:34:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:35:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:36:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:37:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:38:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:39:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:40:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:41:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:42:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:43:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:44:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:45:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:46:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:47:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:48:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:49:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:50:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:51:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:52:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:53:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:54:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:55:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:56:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:57:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:58:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T00:59:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:00:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:01:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:02:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:03:36;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:04:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:05:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:06:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:07:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:08:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:09:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:10:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:11:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:12:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:13:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:14:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:15:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:16:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:17:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:18:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:19:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:20:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:21:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:22:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:23:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:24:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:25:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:26:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:27:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:28:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:29:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:30:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:31:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:32:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:33:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:34:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:35:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:36:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:37:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:38:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:39:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:40:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:41:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:42:36;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:43:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:44:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:45:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:46:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:47:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:48:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:49:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:50:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:51:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:52:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:53:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:54:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:55:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:56:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:57:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:58:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T01:59:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:00:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:01:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:02:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:03:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:04:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:05:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:06:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:07:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:08:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:09:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:10:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:11:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:12:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:13:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:14:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:15:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:16:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:17:36;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:18:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:19:36;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:20:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:21:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:22:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:23:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:24:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:25:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:26:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:27:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:28:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:29:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:30:36;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:31:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:32:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:33:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:34:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:35:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:36:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:37:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:38:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:39:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:40:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:41:36;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:42:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:43:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:44:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:45:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:46:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:47:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:48:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:49:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:50:36;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:51:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:52:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:53:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:54:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:55:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:56:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:57:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:58:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T02:59:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:00:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:01:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:02:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:03:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:04:36;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:05:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:06:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:07:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:08:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:09:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:10:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:11:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:12:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:13:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:14:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:15:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:16:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:17:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:18:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:19:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:20:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:21:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:22:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:23:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:24:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:25:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:26:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:27:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:28:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:29:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:30:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:31:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:32:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:33:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:34:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:35:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:36:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:37:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:38:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:39:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:40:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:41:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:42:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:43:36;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:44:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:45:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:46:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:47:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:48:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:49:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:50:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:51:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:52:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:53:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:54:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:55:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:56:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:57:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:58:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T03:59:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:00:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:01:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:02:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:03:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:04:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:05:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:06:37;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:07:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:08:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:09:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:10:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:11:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:12:36;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:13:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:14:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:15:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:16:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:17:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:18:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:19:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:20:36;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:21:36;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:22:36;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:23:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:24:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:25:36;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:26:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:27:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:28:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:29:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:30:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:31:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:32:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:33:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:34:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:35:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:36:36;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:37:36;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:38:36;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:39:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:40:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:41:36;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:42:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:43:36;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:44:36;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:45:36;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:46:36;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:47:36;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:48:36;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-24T04:49:36;17;;;;
